Race Name,Race Date,Category Name,Place,Total Racers,Points
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,30,54,559.07911673943,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,2,46,443.99382971495,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN B (3/4),10,19,449.6435114562,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,DNF,34,709.21767438969,
El Norte - Day 1,2017-10-7,Men Cat 4/5,11,50,458.22223448582,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,12,67,438.39395971936,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,DNF,16,533.86614083881,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,3,21,420.3323605609,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,21,33,435.01986873926,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,3,43,400.35481253058,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,24,34,448.8185420341,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,4,28,426.2467937009,
Cross NYE,2017-12-30,Men Cat 4/5,1,25,373.73283203095,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,8,45,389.4364166116,
Creek Cross Race Series,2018-09-26,Men Cat 4/5,2,35,418.17218977905,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,2,29,352.81783474307,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,4,29,451.81967269076,
Cornucopia of Cross,2018-10-7,Men Cat 4/5,2,27,423.13604621106,
Cornucopia of Cross,2018-10-7,Men Cat 3/4,7,13,449.05809358518,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,5,32,452.71786788062,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,10,29,414.96783260077,
Still Spooky Cross,2018-11-3,Men Cat 4/5,DNF,61,704.05830312775,
Still Spooky Cross,2018-11-4,Men Cat 4/5,15,45,477.68894494541,
Creek Cross Race Series,2018-11-21,Men Cat 4/5,5,17,438.47705142489,
Creek Cross Race Series,2018-11-21,Men Cat 3/4,DNF,18,592.4301738314,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,3,52,399.60488033576,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,14,37,467.9104927843,
Still Spooky Cross,2019-11-2,Men Cat 1/2/3,12,13,391.67081871447,
Still Spooky Cross,2019-11-2,Men Cat 3/4,DNF,18,554.05968390418,
