Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men U18,1,127883,Darius,Lalonde,,43:56.6,,,,
Junior Men U18,DNF,54600,Jakob,Buchanan,Cascade Bicycle Studio,32:47.3,,,,
Junior Women U18,DNF,144409,Alyssa,Williams,,20:18.8,,,,
Master Men A 40+,1,14583,Jeff,Cummings,Jacks Bicycle Center/Homegrown,03:02.1,,335.32014667435,301.71671541852,
Master Men A 40+,2,4044,Dale,Plant,KONA Bicycles,03:24.3,,342.39653656903,329.32269854001,
Master Men A 40+,3,14582,Derek,Shiers,Trailhead Athletics Racing,05:31.8,,328.00570148502,356.92868166151,
Master Men A 40+,4,85931,Shay,Goodlund,,07:53.1,,441.46969636933,384.534664783,
Master Men A 40+,5,14605,Ryan,Rickerts,Team Racepace,08:02.6,,426.67279299697,412.14064790449,
Master Men A 40+,6,60825,Sven,Koehler,Egencia,59:37.3,,495.93632448226,439.74663102599,
Master Men A 40+,DNF,4039,Doug,Graver,Ridge Cyclesport,47:43.3,,327.87622311613,494.95859726897,
Master Men A 40+,DNF,162304,Terry,Carlson,,21:43.5,,330,494.95859726897,
Master Men B 40+,1,19334,Terry,Buchanan,Hup United,48:12.7,,492.39654926296,367.75783925263,
Master Men B 40+,2,77518,Steven,Moe,Nemesis,48:42.7,,449.28859205591,381.07894803202,
Master Men B 40+,3,75970,Magnus,Collander,,48:57.7,,428.68025236512,394.40005681141,
Master Men B 40+,4,148508,Rich,Blake,Whidbey Island Bicycle Club,49:01.2,,401.7682058024,407.72116559081,
Master Men B 40+,5,90164,Troy,Neale,Hansym Racing,49:20.0,,420,421.0422743702,
Master Men B 40+,6,106176,Curtis,Crape,JACKS Homegrown Racing,49:28.0,,474.23821838033,434.3633831496,
Master Men B 40+,7,59626,Quinn,Dusenberry,Egencia,50:17.7,,458.66763111133,447.68449192899,
Master Men B 40+,8,113522,Jeremy,Jones,Glotman Simpson,50:43.2,,420,461.00560070839,
Master Men B 40+,9,162297,Michael,Mallory 2,Velo Shuksan,50:49.0,,420,474.32670948778,
Master Men B 40+,10,106174,Ruy,Lopez,Homegrown Racing,50:54.0,,499.66441614009,487.64781826718,
Master Men B 40+,11,106182,Doss,Herndon-schepper,Team Double Check,51:05.5,,480.9955860254,500.96892704657,
Master Men B 40+,12,171166,Scott,Johnson,,51:16.3,,461.00560070839,514.29003582597,
Master Men B 40+,13,61603,Lars,Pedersen,,55:15.8,,563.14282608437,527.61114460536,
Master Men B 40+,14,16698,Michael,Lee,,45:53.7,,508.13718750866,540.93225338476,
Master Men B 40+,15,132657,Chip,Greaves,Egencia,49:09.2,,647.22589628468,554.25336216415,
Master Men B 40+,DNF,61654,Jeff,Cota,Old Town Bicycle,30:57.2,,455.02264559031,580.89557972294,
Master Men B 40+,DNF,162298,Matt,Bennett 2,F3 Cycling,32:12.2,,420,580.89557972294,
Master Men C 40+,1,109934,Zach,Gordon,Dyna Racing,41:29.3,,699.06562775897,482.35900598874,
Master Men C 40+,2,158721,Lash,Mullen,Dyna Racing,41:51.3,,556.24482596262,492.64148569848,
Master Men C 40+,3,14600,Glenn,Gervais,Fanatik Bike Co. Cycling Team,43:03.0,,598.39485932362,502.92396540821,
Master Men C 40+,4,148498,Pat,Skaggs,Fanatik,43:28.3,,547.80386526224,513.20644511795,
Master Men C 40+,5,75979,Doug,Demars,Epic Racing,43:52.0,,540,523.48892482769,
Master Men C 40+,6,36102,John,Coleman,,44:18.1,,534.57344021807,533.77140453743,
Master Men C 40+,7,61616,Roger,Hutchison,Pints & Cowbells Racing,45:19.1,,540.30390323209,544.05388424717,
Master Men C 40+,8,12468,Van,Shih,,45:47.5,,664.2841784686,554.33636395691,
Master Men C 40+,9,162289,Anthony,Vergillo,,46:25.3,,540,564.61884366665,
Master Men C 40+,10,124911,Shawn,Peerson,Dyna Racing,48:57.8,,581.21563545827,574.90132337638,
Master Men C 40+,11,162290,Golden,Fillmore,,49:26.1,,540,585.18380308612,
Master Men C 40+,12,99188,Allan,Waller,,54:39.8,,536.34584572783,595.46628279586,
Men A,1,162305,Corbin,Hupacek,Shuksan Velo,59:32.8,,220,220,
Men A,2,77533,Andrew,Morrison,Seattle Cancer Care Alliance,01:38.3,,377.78438188582,311.89092667195,
Men A,3,104544,Adam,Worobec,Seattle Cancer Care Alliance,02:11.6,,375.6467440152,331.7525155736,
Men A,4,116077,Ryan,Short,Monton TM,02:12.3,,367.30464273861,351.61410447525,
Men A,5,15536,Luke,Demoe,Fanatik,05:01.3,,220,371.4756933769,
Men A,6,136972,Tom,Schafer,,06:04.8,,433.66521693889,391.33728227855,
Men A,7,70966,Harrison,Winkel,Team Wisconsin,06:09.3,,332.34429358333,411.1988711802,
Men A,8,98300,Chris,Carter,,06:52.6,,401.27863467183,431.06046008185,
Men A,DNF,44071,Stephen,Mull,Audi,38:00.0,,400.2818528438,470.78363788515,
Men B,1,150336,Shawn,Fife,,46:14.7,,430.92756641624,352.83683769082,
Men B,2,18541,Brian,Dagnon,,46:44.2,,360.67923387317,358.99584730286,
Men B,3,40668,Ryan,Clark,,46:55.2,,441.23581074847,365.15485691489,
Men B,4,124842,Richard,Shelmerdine,Egencia,47:00.7,,433.94765367958,371.31386652692,
Men B,5,67666,Colin,Ferguson,Fanatik Bike Co Race Team,47:12.7,,380.43126587178,377.47287613896,
Men B,6,95034,Jake,Hightower,Rad Racing NW,47:18.7,,411.63251555111,383.63188575099,
Men B,7,139615,Forrest,Longman,Fanatik Bike Race Team,47:18.7,,403.24708183503,389.79089536303,
Men B,8,158672,Daniel,Rossano,Apex racing,47:39.2,,570.22650491208,395.94990497506,
Men B,9,101974,Adam,Phaneuf,Jacks Homegrown Racing,47:40.7,,467.2254872822,402.10891458709,
Men B,10,162210,Mykenna,Ikehara,Taco Time NW,48:22.5,,400,408.26792419913,
Men B,11,108301,James,Beieler,Fanatik,48:38.5,,403.51665865385,414.42693381116,
Men B,12,14650,Jacob,Hartsoch,Kulshan Cycling,48:40.0,,396.58732471516,420.5859434232,
Men B,13,117994,Mitchell,Wayerski,Jacks Homegrown Racing,49:10.0,,400,426.74495303523,
Men B,14,14661,David,Neubeck,Fanatik Bike Racing Team,49:35.2,,471.60869236679,432.90396264727,
Men B,15,84585,Sam,West,,49:39.5,,400,439.0629722593,
Men B,16,67668,Mario,Rivas,Team Double Check,50:17.2,,436.89013377013,445.22198187133,
Men B,17,117014,Kyle,Boucher,Homegrown Racing,50:55.7,,539.32923210388,451.38099148337,
Men B,18,159340,Charlie,Damron,Rascal Nation,51:00.7,,468.3000981157,457.5400010954,
Men B,19,158703,Sam,Lundheim,Snoqualmie Ice Cream Racing,51:01.7,,561.97134060436,463.69901070744,
Men B,20,159341,Travis,Cox,,51:37.5,,473.72727272727,469.85802031947,
Men B,21,124862,David,Keeler,Jacks Homegrown Racing,51:47.5,,496.12328444601,476.01702993151,
Men B,22,143301,Hai,Nguyen,,52:28.0,,476.12234861308,482.17603954354,
Men B,23,148506,Mark,Pollack,Ruckus,53:26.7,,513.39895251693,488.33504915557,
Men B,24,127904,Sam,Stoner,,54:32.7,,400,494.49405876761,
Men B,25,148505,Andy,Heinz,,54:51.7,,519.47093968412,500.65306837964,
Men B,26,162299,Steve,Jr tauscheck,Epic Racing,55:36.5,,400,506.81207799168,
Men B,27,38352,Anders,Pedersen,Slalom Consulting,48:16.2,,634.2032864648,512.97108760371,
Men B,28,43194,Daniel,Milner,,48:48.5,,491.66189839797,519.13009721575,
Men C,1,162291,Josa,Bantzer,,40:41.5,,540,449.57807601373,
Men C,2,162292,Ben,Whitney,,41:49.3,,540,467.66246081099,
Men C,3,160723,Patrick,Mcgarry,,41:53.5,,434.87066127729,485.74684560824,
Men C,4,159343,Joel,Brinson,,41:55.5,,525.27272727273,503.83123040549,
Men C,5,22066,Matt,Bennett,F3 Cycling,42:11.0,,521.47342336398,521.91561520275,
Men C,6,162293,Brendan,Burkhart,,42:21.3,,540,540,
Men C,7,162294,Daniel,Fritz,Independent,43:31.8,,540,558.08438479725,
Men C,8,93053,Addison,Lee,,46:11.0,,529.90889959774,576.16876959451,
Men C,9,143352,Anna,Johnson,,48:09.6,,628.02392003254,594.25315439176,
Men C,10,162295,Johnathon,Harder alete,,55:21.3,,540,612.33753918901,
Men SS,1,144636,Brad,Nelson,Team RacePace,59:06.3,,320.47162517348,287.19825072392,
Men SS,2,99191,Collin,Van slyke,RACEPACE,00:55.0,,344.31566091749,301.52569074458,
Men SS,3,162306,Heage,Pebla,HODALA!,01:02.3,,330,315.85313076525,
Men SS,4,54544,Scott,Barr,,03:07.8,,452.34654548289,330.18057078592,
Men SS,5,17429,Adam,Vandyke,Egencia racing,03:16.1,,339.32522399046,344.50801080658,
Men SS,6,61697,Csaba,Horvath,Jacks Bicycle / Homegrown,57:54.5,,590.93354257474,358.83545082725,
Men SS,7,61670,John,Pitton,Fanatik Bike,58:38.3,,403.86439820857,373.16289084791,
Men SS,8,21874,Erik,Lookabill,Backhand!,00:40.8,,453.67764551276,387.49033086858,
Men SS,9,101976,Benjamin,Groenhout,,00:46.1,,456.02157679033,401.81777088925,
Men SS,10,162307,Doss,Herndon 2,Team Double Check,01:08.2,,330,416.14521090991,
Men SS,11,139105,Brett,Lott,Bellingham Grind Corps,01:23.8,,486.40063939603,430.47265093058,
Men SS,12,29044,Brad,Oppedal,EVL,01:30.8,,458.19767786741,444.80009095124,
Men SS,13,81004,Josh,Parrish,Kona Bikes,04:48.1,,416.14521090991,459.12753097191,
Men SS,14,29062,Craig,Stephens,EVL,06:18.8,,449.01414584335,473.45497099258,
Men SS,15,162308,Henry,Watts,WWU,07:40.8,,330,487.78241101324,
Men SS,16,122287,Kip,Zwolenski,Bellingham Grind Corps,58:50.6,,487.11165994756,502.10985103391,
Men SS,17,117270,Anthony,Sallows,,02:51.1,,330,516.43729105457,
Men SS,18,162309,Glenn,Gervais 2,Fanatik Bike Co. Cycling Team,03:59.3,,330,530.76473107524,
Men SS,19,112115,Zachary,Holland,Team Seagal,02:08.8,,493.582099657,545.09217109591,
Super Men 50+,1,160923,Tom,Dunlap,,39:07.8,,436.50413837379,397.77465190214,
Super Men 50+,2,54685,Martin,Rand,Audi,40:33.8,,396.46436629464,410.55282041437,
Super Men 50+,3,21880,Michael,Mallory,Velo Shuksan,41:27.5,,447.84337550779,423.33098892661,
Super Men 50+,4,14668,Steve,Tauscheck,Double Check,41:52.0,,519.56302224363,436.10915743884,
Super Men 50+,5,59633,Tom,Petersen,UPRIVER RACING,42:08.8,,580.38341583197,448.88732595107,
Super Men 50+,6,71486,Scott,Klimo,Shuksan Velo Club,43:07.3,,528.72822433684,461.6654944633,
Super Men 50+,7,179601,James,Thompson,,43:11.3,,476.77035986766,474.44366297554,
Super Men 50+,8,148500,Kevin,Williamson,,44:41.8,,573.71186629041,487.22183148777,
Super Men 50+,9,98314,David,Hodgson,Boundary Bay Cycling Club,45:02.3,,488.27499798805,500,
Super Men 50+,10,29052,Dave,Bishop,Fanatik Bike Co. Race Team,45:24.3,,500,512.77816851223,
Super Men 50+,11,14556,David,Joiner,,47:22.1,,627.35546453258,525.55633702446,
Super Men 50+,12,162296,Fred,Wiley,,47:25.8,,500,538.3345055367,
Super Men 50+,13,99204,Dale,Delmage,,48:00.1,,505.82572534412,551.11267404893,
Super Men 50+,14,49728,Joe,Fritz,,48:05.1,,500,563.89084256116,
Super Men 50+,15,122672,Charlie,Herron,,48:57.8,,590.14061485426,576.66901107339,
Super Men 50+,16,24923,Joe,Myers,Team Unicycle,0:51:14.57,,500,589.44717958563,
Women A,1,17595,Shannon,Mallory,NWCX Project,58:39.3,,407.48847969202,382.45964338545,
Women A,2,79529,Leah,Kiviat,Queens of Dirt,59:13.6,,405.83930863546,400.12416976332,
Women A,3,81014,Kirsten,Jensen,Jacks Bicycle Center Queens of Dirt,59:21.1,,461.53768962401,417.78869614119,
Women A,4,1771,Kristi,Berg,CX Northwest,00:58.9,,455.5855645964,435.45322251906,
Women A,5,148522,Claire,Ralston,Jacks Queens of Dirt,01:31.9,,517.35782779356,453.11774889693,
Women A,6,119514,Kari,Wright,Jacks Queens of Dirt,03:12.6,,496.87038641096,470.78227527481,
Women A,7,110375,Emily,Milner,Team Milner,03:28.1,,450.64993319747,488.44680165268,
Women A,8,14662,Elizabeth,Hartsoch,Kulshan Cycling,06:03.9,,385.20256693715,506.11132803055,
Women A,DNF,93071,Elle,Lee,Expressive Fit/ Cycle U North,20:49.3,,557.93790867232,541.4403807863,
Women B,1,162301,Jessica,Rogers,,55:13.9,,,,
Women B,2,18476,Carrie,Eller,Queens of Dirt,57:07.6,,,,
Women B,3,148511,Corina,Cheever,Queens of Dirt,57:22.9,,,,
Women B,4,54573,Alyson,Indrunas,Queens of Dirt,58:42.4,,,,
Women B,5,116248,Jen,Hampton,Fanatik Bike Co.,51:27.6,,,,
Women C,1,69785,Staci,May,Earls Bike Shop,47:01.6,,562.49413925185,544.82232696972,
Women C,2,120309,Kristen,Mason,,47:16.6,,654.31262727444,558.61674522729,
Women C,3,139110,Becky,Skaggs,Fanatik,48:38.6,,599.26765670612,572.41116348486,
Women C,4,155609,Hilary,Braun,Jacks Queens of Dirt,51:25.9,,547.01103795634,586.20558174243,
Women C,5,124940,Amy,Peerson,Team Peerson,53:01.4,,620.53293279997,600,
Women C,6,143397,Jennifer,Byars,Queens of Dirt,56:01.4,,676.64134643135,613.79441825757,
Women C,7,162302,Amber,Pouley,,56:20.6,,600,627.58883651514,
Women C,8,162303,Melissa,Cota,IWC Factory Company,56:40.9,,600,641.38325477271,
Women SS,1,93067,Delia,Massey,CX Northwest,59:12.6,,456.25306368726,452.7969285361,
Women SS,2,82612,Kayla,Kaiser,Team Race Pace,03:47.9,,527.68257849423,476.99377000368,
Women SS,3,145759,Adriane,Bonaparte,,06:05.4,,525.38745293884,501.19061147126,
Women SS,4,130306,Suki,Henry,Queens of Dirt,09:34.9,,561.8767308192,525.38745293884,
Women SS,5,162300,Bethany,Loeffler,WMBC Joyriders,59:37.8,,500,549.58429440642,
Women SS,6,135727,Erin,Hardy,,01:58.1,,500,573.781135874,
Women SS,7,109904,Cortni,Thrasher,Jacks Bicycle Center Queens of Dirt,08:55.1,,630.92951357114,597.97797734158,
