Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cyclocross Series #3,2006-11-19,Junior 15-18,6,6,,
Augusta Cyclocross Series #3,2006-11-19,Men B,24,29,456.82745117821,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,18,54,489.05091962142,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,9,35,457.79476340876,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),6,25,350.88099188275,
New Jersey State Fair SpectaCross,2009-08-1,B Men,2,15,373.48892799104,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,21,42,428.27646387718,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,88,110,511.73331809092,
Horseshoe Scramble,2009-11-7,Men Cat 3 (b),13,18,427.89546395676,
Kirkland Cyclocross Race,2010-09-12,Cat 3/4,2,24,360.14520201494,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,15,36,398.29193210935,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,28,37,391.45240604897,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,37,114,365.74383368258,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,52,119,405.33578983719,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,6,37,335.13477569161,
Smith Farm,2010-10-23,Elite Cat. 1 2 3,11,14,368.50692470362,
Saratoga Spa CX,2010-10-24,Men’s Pro/1/2/3/ Collegiate A,13,18,317.87045783475,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,62,127,403.36045214666,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,13,34,376.28983517249,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,30,35,505.70874786426,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,46,95,389.30580193557,
Green Mountain CX Day 2,2011-09-18,Amateur Men,33,78,357.64789536359,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,81,127,431.18277579078,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,61,130,376.84867615135,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,64,139,380.40968970619,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,43,136,330.663859958,
Cheshire Cross,2011-11-19,Mens CAT 1-3,13,26,310.06927075686,
SCCX #2,2011-11-27,Category 3 Men,4,26,322.7715978003,
Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),7,28,343.78771085093,
Horseshoe Scramble Day 2,2011-12-4,Men 3  ,2,26,300.71855231844,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,6,41,290.6641942989,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,8,24,355.27082586364,
Quad Cross 2012,2012-09-9,3 Men,12,67,320.38818773794,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,11,68,288.40791938083,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,17,63,329.87668194181,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,48,127,330.17495490117,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,29,40,317.05563407255,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,3,120,269.78457105242,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,7,103,271.9453922532,
West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,4,23,323.07850030339,
Cycle-Smart International Day 1,2012-11-3,Men 3,25,124,309.32511344749,
Cycle-Smart International Day 2,2012-11-4,Men 3,23,126,299.64136157211,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,DNF,47,391.89847420668,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,54,61,322.19741968342,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,50,58,306.07107992752,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,68,78,314.93245633463,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,65,79,304.03028648469,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,74,99,337.43574362395,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,21,23,350.18095629062,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,71,84,339.49768353985,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,60,73,330.47497433173,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,52,145,345.76237585703,
Cycle-Smart International,2014-11-1,UCI Elite Men,45,58,311.71776365827,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,50,58,348.37859651559,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,43,51,323.95790998537,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,43,52,337.26333673447,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,DNF,49,353.89029268614,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,55,61,360.03451360045,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,59,85,352.62646256052,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,66,81,355.89699939888,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,21,75,436.30650864033,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,18,83,426.5262894947,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,DNF,65,680.1303474195,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,12,81,430.94204299214,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,14,31,389.34577796161,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,9,25,346.92720421077,
Kilowatt Cross,2023-09-23,Men Cat 3/4,28,37,450.82773743829,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,25,92,443.95262131929,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,18,72,424.16292229784,
