Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,3,22,350.90909090909,
Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,2,19,330.99802553082,
Georgia CX State Champs,2011-12-4,MENS CX3,6,22,336.99629714238,
Georgia CX State Champs,2011-12-4,SINGLE SPEED,5,20,305.44313868008,
Georgia CX:  Augusta,2011-12-11,MENS 3,4,19,326.39606903262,
Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,3,17,296.15140815422,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,5,28,341.5675180839,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,3,15,338.70278716913,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,2,16,324.4193199644,
Serenbe CX,2012-12-2,Single Speed,2,22,322.07491508478,
Serenbe CX,2012-12-2,Cat 3,5,33,335.37255862404,
Across the Beeriers Day 1,2017-12-2,Men SINGLE SPEED CAT Open,6,10,401.3286651455,
