First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mcmahon,Rochester Cyclocross Day 2,2018-09-9,Masters 35+,15,21,478.90605698249,
Michael,Mcmahon,Rochester Cyclocross,2018-09-8,Men Masters 35+,19,24,511.92712343177,
Darcie,Watson,Detroit Invitational of Cyclocross,2017-11-26,Women's Open,8,11,557.66613447954,
Chris,Macfarlan,Farm Cross,2017-09-17,Open,7,8,432.70044180589,
Derek,Stadnicki,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,28,28,627.63505922783,
Barry,Cox,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Intermediate M2/E3/U17/U15,12,17,417.10736873242,
Chris,Macfarlane,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Intermediate M2/E3/U17/U15,16,17,439.91719370897,
Lorne,Anderson,Cross in the Park,2014-11-2,Category 1-2-3 (Men),7,8,333.35131241976,
Lorne,Anderson,Cross in the Park,2014-11-2,Masters 40+ (Men),8,21,372.03766397453,
Lorne,Anderson,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 35+ Masters,7,11,316.37301293631,
Lorne,Anderson,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 35+ Masters,6,10,316.12824410177,
Duncan,Stuart,Durham Cyclocross Classic,2013-10-14,Master 3 Men,17,22,588.81237985718,
Nicole,Visschedyk,SRCC Guelph Cross,2012-09-30,Master Women,2,11,457.6,
Nicole,Visschedyk,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master Women,1,4,,
Julie,Marceau,Canadian National Championships,2011-11-5,Women 30+,1,11,373.57384107906,
Julie,Marceau,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Women,3,9,416.69187188441,
Julie,Marceau,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Women,1,1,,
Nicole,Visschedyk,Cowbell V: Conky's Cross Crusade,2011-09-18,Master Women,4,5,,
Mark,Cascella,Subway CX,2010-12-5,Beginner Men,3,5,,
Giordano,Piccolotto,Subway CX,2010-12-5,Beginner Men,5,5,,
Scott,Milligan,ZM Turkey Cross,2010-10-10,Beginner Men 19+,10,24,520.11881842444,
Mark,Cascella,ZM Turkey Cross,2010-10-10,Beginner Men 19+,17,24,589.70295393891,
Michael,Cranwell,Oktoberfest Cyclocross,2010-10-3,Master 2 Men,10,35,363.00243574399,
Scott,Fitzgerald,Oktoberfest Cyclocross,2010-10-3,Beginner Men 19+,1,19,393.10780679428,
Scott,Milligan,Oktoberfest Cyclocross,2010-10-3,Beginner Men 19+,9,19,538.875,
Johann,Tritthardt,Oktoberfest Cyclocross,2010-10-3,Beginner Men 19+,16,19,666.42129405501,
Mark,Cascelli,Oktoberfest Cyclocross,2010-10-3,Beginner Men 19+,18,19,,
Scott,Fitzgerald,Durham Cyclocross Classic,2010-09-19,Beginner (3/4) Men,3,11,472.77717925209,
Johann,Tritthardt,Durham Cyclocross Classic,2010-09-19,Beginner (3/4) Men,11,11,652.03803457984,
Lorne,Anderson,Durham Cyclocross Classic,2010-09-19,Master 1,1,5,,
Mark,Brusso,Hillbilly Hustle,2009-10-3,Elite Men,7,7,318.36874646427,
Derek,Hardinge,Hillbilly Hustle,2009-10-3,Master 1 Men,2,8,276.65,
