Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Men Cat 4/5,25,117,442.03926796,
Fair Hill Cross,2016-09-10,Men CAT 4/5,13,84,436.52986472185,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,10,89,434.51393492212,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),9,72,405.09794712937,
Caffeinated Cross,2016-10-2,Men Open Cat5,2,57,396.56889669881,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,3,103,376.72948525591,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,5,80,383.80515727207,
Whirlybird CX,2016-10-22,Men Open Cat4/5,4,69,392.15125969321,
Marty Cross,2016-10-23,Men Open Cat4,12,32,452.46754817335,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,2,81,382.33970236627,
Bubblecross Day 1,2016-11-5,Men Cat4,13,29,456.07517329115,
Bubblecross Day 2,2016-11-6,Men Open Cat4,4,11,447.827475101,
Kutztown,2016-11-12,Men Cat4/5 Open,DNF,20,652.31068388021,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,52,64,487.59579780913,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,71,85,463.98482260059,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,57,65,460.5750862941,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,16,28,338.8500437282,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,25,48,415.97614881843,
HippoCross,2017-09-30,Men Open Cat3,20,25,452.18838240913,
Caffeinated Cross,2017-10-7,Men Open Cat3,8,13,416.65852981924,
SCCX,2017-11-5,Men Cat3 Open,7,8,454.52351495116,
Bubblecross ,2017-11-11,Men Open Cat 3,14,19,435.25491912834,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,41,54,436.02176942727,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,33,42,454.54639854332,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),9,17,391.2843271862,
Rainey Park Cyclocross,2017-12-10,Singlespeed,5,29,358.25332568108,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,1,21,341.20016209433,
AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,6,20,387.63983867099,
Cyclocross Extravaganza #4 Presented by Cycle Werks and the MVW,2018-11-17,A Open,4,10,380.55669954843,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,9,20,402.61652383386,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,25,46,411.14235293815,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Cat 3/4/5,2,17,319.41307482872,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Cat 3/4/5,1,4,,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,DNF,55,562.03940979219,
Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,5,23,351.38474039317,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,3,15,358.1998957107,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 3-5,3,11,364.78189868223,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 3/4/5,4,11,366.59802097495,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,8,16,400,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,6,13,422.97234329831,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,12,38,403.19832650541,
Vets Park CX,2021-10-24,Men Expert Men/Open - CAT 3/4/5,8,14,411.57382030888,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open Expert  Cat 3/4/5,6,10,416.36558952078,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,13,24,418.9311697133,
Charm City Cross Day 2,2022-10-2,Men Cat3,24,38,438.35955965922,
BYC Frosty Cross,2022-11-5,Men Cat1/2/3 Elite,7,7,386.09922295776,
Rockburn Cross,2022-11-13,Men Cat 3,13,20,433.91224238182,
Falkorbug Cross,2022-11-20,Men Cat 3,13,21,412.52284898977,
Capital 'Cross Classic,2022-12-4,Men Cat 3,16,25,436.40004784014,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,1,36,350.45911391202,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,17,23,437.12978846147,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,1,73,343.47501645186,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,2,47,338.79670947258,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Master 40+ 1/2/3 40+,8,13,356.60441590458,
Frosty Cross,2023-11-18,Men Master 40+ 40+,DNF,30,548.17399039512,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Master 40+ 1/2/3 40+,DNF,11,459.17146991872,
