Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,55,69,612.31978965365,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,14,15,515.54971989623,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,20,23,522.69137043959,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,28,32,501.84719148093,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,13,15,494.1684233965,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,12,14,520.52268507129,
Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,15,17,507.38766066285,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,15,17,536.75793903635,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 50+  50+,6,7,463.15726583653,
Cyclocross Scuffle,2015-09-20,Men Master 50+,9,12,525.30831836848,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,44,57,559.58869409195,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,20,28,590.70511865189,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,15,19,617.64036879653,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,17,30,513.84249345188,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,49,60,530.92850786748,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,16,21,586.14257152575,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,43,72,485.97376835257,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,17,31,530.65610562628,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,35,52,513.60101196666,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,11,21,550.32949398398,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,33,53,482.72963037239,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,12,19,557.78973821728,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,27,49,511.88927282168,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,9,38,502.90061669313,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,9,38,502.90061669313,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,28,40,488.57359234617,
WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,8,19,462.22558350879,
Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,10,15,535.82839722215,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,16,33,457.42882942103,
Cyclocross Scuffle,2017-09-10,Men Masters 50+,17,20,591.64683109808,
Best Cross Day 1,2017-09-23,Men Cat 3/4,26,31,522.18777921462,
Best Cross Day 2,2017-09-24,Men Masters 40+,19,40,400,
Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,9,14,485.80357122038,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,31,69,433.93510719821,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,9,54,444.16355553002,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,9,54,444.16355553002,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,31,72,419.23979713029,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,12,17,489.24085429885,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,7,10,467.93396886903,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,7,42,389.0282113871,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,14,30,468.39302362279,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,8,35,394.17318393966,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,7,23,404.27128016415,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,10,30,432.15184238733,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,9,22,439.7707822499,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,7,28,404.35574574133,
WurstCross Festival Day 2,2017-11-12,Men Master 50+,4,18,396.75511666536,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,15,42,435.68037387715,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,6,19,438.48148926539,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,13,37,406.5620589858,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,5,14,398.50187950781,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,12,16,471.1647459526,
Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,10,16,465.74479223719,
Pretty Good Cross Day 1,2017-12-30,Men Cat 3/4,9,12,465.54338800355,
Pretty Good Cross Day 1,2017-12-30,Men Open,11,17,431.16450864436,
Pretty Good Cross Day 2,2017-12-31,Men Cat 3/4,9,11,463.85410407177,
Pretty Good Cross Day 2,2017-12-31,Men Open,11,16,438.83425953624,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,47,64,519.01002924017,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,66,72,481.23818837142,
Best Cross,2018-09-22,Men Cat 3/4,27,30,501.51200988014,
Best Cross,2018-09-23,Men Master 50+,13,19,485.34787788393,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,20,61,363.51706438602,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,15,40,398.99535802809,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,8,27,376.3253027695,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,8,20,411.64677559452,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,26,65,407.79689883375,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,11,29,412.49551683812,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,28,65,424.29017877802,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,8,26,416.20242969829,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,18,48,410.74622664822,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,22,31,516.33002361791,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,6,19,399.58362365838,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,5,14,408.52451041327,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,23,42,433.07278912229,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,26,45,439.52338158796,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,13,29,428.95861624909,
Webberville CX Weekend Day 1,2018-12-15,Men Master 50-59 Open,4,10,411.65531054766,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,7,19,416.98315736708,
Webberville CX Weekend Day 2,2018-12-16,Men Master 50-59 Open,3,8,406.52312407105,
CX State Championship,2018-12-23,Men Masters 50+,9,22,428.51327841023,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,12,22,462.88197360773,
Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,10,18,428.99515663854,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,38,60,520.60636192019,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,24,58,430.26014176904,
Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,17,25,441.8636338379,
Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,15,20,448.23139269082,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,20,51,413.46799165871,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,15,34,440.3054326498,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,17,43,413.73500296027,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,15,38,400.10747636735,
Battle at the Brewery SAT,2019-11-2,Master's Men,16,43,391.95292873632,
Battle at the Brewery SUN,2019-11-3,Master's Men,12,37,377.98429265417,
NichtCross Day 1,2019-11-9,Men Master 50+ Cat 3/4,1,3,,
NichtCross Day 2,2019-11-10,Men Master 50+ Cat 3/4,1,2,,
NichtCross Day 2,2019-11-10,Men Open Cat 3/4,3,6,423.86864374154,
Pace Bend CX ,2019-11-23,Men 50+ Cat 1/2/3/4,9,16,448.70251373763,
Resolution 'Cross Cup,2019-12-7,Master 40+,7,15,400.26070059145,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,15,30,424.26552339914,
Best Cross Saturday,2021-09-25,Men Master 40+,23,35,432.87823498265,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,14,24,407.40243133756,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,14,33,400,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,17,32,409.55519484056,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,16,32,407.95528976458,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,18,30,418.09070938479,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Open,10,16,356.54064620023,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,11,32,378.74020675992,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,14,19,446.89850032565,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,13,27,392.36402197937,
Highlander Cross Cup,2021-11-14,Cat 3/4,8,17,420.47959931792,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,10,14,432.28533970192,
TGIF22_#2,2022-09-23,Men  Intermediate,9,9,433.00415579807,
BestCross Saturday,2022-10-1,Men Age 50+,7,13,415.10813030879,
Best Cross Sunday,2022-10-2,Men Age 50+,10,15,409.45004339504,
Trek Cross of Ages Day 1,2023-10-28,Men Masters 40+,14,27,400,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,19,28,480.26148787065,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,15,30,425.00319239114,
2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,7,19,378.02309653967,
2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,12,19,428.533229536,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,13,20,462.55450342402,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 50+,11,16,452.46464711438,
