Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,33,69,510.85962554321,
Jingle Cross Day 1,2014-11-14,Men Cat 5,9,45,442.80067837379,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,30,37,619.036948656,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,16,36,529.3702822186,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,6,31,419.00623974465,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,4,37,440.5846475472,
Chamois Time Cyclocross Race,2018-09-13,Men  B,9,38,391.85618625588,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,4,31,436.61096591851,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat5,1,16,391.85618625588,
City Park Community Cross,2019-09-4,Men Cat 2/3/4,4,32,389.40570323165,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,3,25,423.17449992488,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,DNF,20,691.7886608372,
