Race Name,Race Date,Category Name,Place,Total Racers,Points
South Germantown Cross,2018-11-25,Men Open Junior Boys 9-10,8,8,812.0677818406,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,27,28,872.2333044714,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 11-12 9,10,10,793.6226480994,
Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,26,29,890.88377329946,
Charm City Cross Day 2,2019-10-13,Men Juniors 11-12,18,22,832.94082058871,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 11-12 9,24,25,970.44104500104,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 11-12 9,19,20,905.82800412757,
Charm City Cross,2021-10-2,Men 13-14,19,26,719.27790159719,
BikenetiCX,2021-10-31,Men Open Junior Boys 13-14 9,10,10,777.11626776246,
South Germantown Cross,2021-11-7,Men Open Junior Boys 13-14 9,10,10,756.73495798788,
Rockburn Cross,2021-11-14,Men Open Junior Boys 13-14 9,8,9,853.67858801666,
BYC Frosty Cross,2021-11-20,Men Open Junior U15 9-14,16,20,791.04970225645,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 13-14 9,8,8,710.81471051313,
DCCX,2022-09-10,Men 13-14,14,19,607.1567834173,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 13-14 9,12,13,779.89792543544,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 13-14 9,14,15,730.64616482509,
Rockburn Cross,2022-11-13,Men Open Junior Boys 13-14 9,16,17,727.08999627569,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 13-14 9,11,11,720.22490164912,
