First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kailin,Waterman,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,61,72,302.46652265637,
Kailin,Waterman,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,79,81,332.42399273029,
Alex,Work,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,51,105,258.77738223557,
Kailin,Waterman,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,87,105,343.10247188764,
Ellen,Sherrill,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,40,111,362.60028623221,
Courtenay,Mcfadden,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,110,111,611.31253825011,
Paul,Sadoff,Deschutes Brewery Cup,2013-12-7,Men Master  55+,11,19,505.76688329229,
Kailin,Waterman,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,41,45,286.91508500629,
Paul,Sadoff,Surf City CX #4,2013-12-1,Men: 55+,6,12,438.8548649323,
Rick,Ortenblad,Surf City CX #4,2013-12-1,Men: 55+,11,12,514.73620598364,
Craig,Ball,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),6,23,391.16283450796,
Alan,Bennett,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),7,23,400.04216702312,
Benoit,Dubuisson,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),8,23,408.92149953828,
Mike,Schaller,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),15,23,471.07682714438,
Mary-ellen,Ash,Surf City CX #4,2013-12-1,Women: A (1-4),8,12,469.89438690051,
Sarah,Jordan,Surf City CX #4,2013-12-1,Women: A (1-4),10,12,504.2474618141,
Scott,Chapin,Surf City CX #4,2013-12-1,Men: A (1-4),2,27,217.44858926458,
Kevin,Crossley,Surf City CX #4,2013-12-1,Men: A (1-4),4,27,227.88163219986,
Alex,Work,Surf City CX #4,2013-12-1,Men: A (1-4),9,27,253.96423953806,
Zac,Stanley,Surf City CX #4,2013-12-1,Men: 35+ A (1-4),7,9,351.10709217725,
Mark,Abele,Surf City CX #4,2013-12-1,Men: 45+ A (1-4),8,27,294.52193319088,
Frank,Kalcic,Surf City CX #4,2013-12-1,Men: 45+ A (1-4),20,27,417.12848156043,
Livia,Peras,Surf City CX #4,2013-12-1,Women: 35+,1,1,,
Ellen,Sherrill,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,13,31,375.62127317099,
Courtenay,Mcfadden,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,7,29,288.63643458698,
Katie,Melena,Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,4,22,354.54230339129,
Alex,Work,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,6,22,240.91898129076,
