Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,14,25,607.5,
CrossReno,2015-09-19,Women Cat 3-4,18,31,617.27341181055,
Sacramento CX #1,2015-09-27,Women C,14,31,582.62694129674,
Sacramento CX #2,2015-10-11,Women C,13,24,600,
Folsom Rodeocross,2015-10-21,C Women (open),3,8,601.90353226664,
Folsom Rodeocross #8,2015-10-28,C women (Open),2,9,574.95670675047,
Sacramento CX #4,2015-10-31,Women C,8,28,539.21996865813,
Sacramento CX #5,2015-11-1,Women C,9,22,563.1022512468,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,7,18,570.06222820292,
Sacramento CX #7- Miller Park,2015-12-5,Women C,11,25,586.41505062269,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,10,20,588.43607352981,
Sea Otter Classic ,2016-04-16,Women Cat 4,10,21,530.56583066365,
Folsom Rodeocross #1,2016-09-7,C Women (Women),1,6,550.34269283558,
Folsom Rodeocross #2,2016-09-14,B Women (Women),2,7,517.98746522409,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,5,21,532.02807724629,
CrossReno,2016-10-1,Women C Cat 3/4,2,11,498.64100142268,
Sacramento Cyclocross Series #1,2016-10-8,Women B,7,11,564.8106460471,
Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),9,16,535.78836731828,
Sacramento Cyclocross Series #2,2016-10-9,Women A35+ (USAC),6,10,519.56469067934,
Sacramento Cyclocross Race #4,2016-10-30,Women B,9,17,589.71971178469,
Sacramento Cyclocross Race #4,2016-10-30,Women A35+ (USAC),11,12,552.33999218297,
Sacramento Cyclocross Race #5,2016-11-6,Women B,7,15,571.57598814284,
Sacramento Cyclocross Race #5,2016-11-6,Women A35+ (USAC),11,13,603.08431799053,
Sacramento Cyclocross Race #6,2016-11-20,Women B,9,14,578.39366970285,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C40+,1,10,521.96855120039,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,6,13,581.42901635362,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C40+,2,12,506.82572876538,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,9,15,650.51279433469,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C40+,2,13,506.69015636105,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B35+,1,9,511.82814544227,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 4-5,1,12,469.06542274736,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 4-5,9,21,582,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,10,20,591,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,11,26,579.23076923077,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 4-5,11,18,610,
RodeoCross Race #1,2019-10-2,B Women,5,10,563.66879383534,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed Women,5,8,551.49492823104,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B35+,8,9,653.90984219502,
RodeoCross Race #2,2019-10-9,B Women,6,11,577.53831402467,
RodeoCross Race #3,2019-10-16,B Women,10,10,640.89826066282,
RodeoCross Race #4,2019-10-23,B Women,8,9,656.25757036727,
RodeoCross Race #5,2019-10-30,B Women,10,12,628.39155955355,
Folsom RodeoCross Race #4,2021-10-20,B Women,7,10,619.11867716439,
Folsom RodeoCross Race #5,2021-10-27,B Women,DNF,18,721.31540391115,
