First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Krumrich,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,27,32,469.64757786191,
Paul,Krumrich,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,34,37,470.73182842335,
Paul,Krumrich,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3 Masters 35+,2,6,295.6213391437,
Paul,Krumrich,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 1/2/3 Masters 35+,8,13,353.87454076811,
Paul,Krumrich,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,3,10,294.21807415391,
Paul,Krumrich,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 35+,4,11,292.9465348202,
Paul,Krumrich,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5  35+,6,12,343.28129720102,
Paul,Krumrich,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,2,12,278.19801222741,
Paul,Krumrich,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,1,10,265.07580834836,
David,Mercer,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,40,48,477.9857790377,
Paul,Krumrich,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,47,70,404.57232613736,
Paul,Krumrich,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,24,60,354.42991679456,
David,Mercer,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,51,60,461.95544460975,
Paul,Krumrich,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,40,68,351.72883817623,
Paul,Krumrich,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,21,55,329.22903754527,
