Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,58,75,665.54106120307,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,11,27,521.30769230769,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX5,8,16,529.875,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 5,9,23,523.8,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  5,10,26,515.07692307692,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,12,49,488.74627403846,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,29,29,578.89365597413,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,DNF,21,590.13797109395,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Masters 40+,3,4,,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 40+,9,9,462.56177348595,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,DNF,11,430.0070730221,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 40+,4,4,,
