Race Name,Race Date,Category Name,Place,Total Racers,Points
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,DNF,41,311.9070611144,
Groopencross,2018-09-30,Men Herrar Elit,10,19,258.8970847924,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,16,34,283.37042148605,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Elit,26,31,298.80214854652,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,10,21,292.08297003875,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar Elit,8,15,265.86363163598,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,DNF,29,368.22134913495,
Swedish National Championships,2019-01-12,Men Elite,DNF,18,290.03858455879,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,DNF,40,298.26731353275,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar Elit,11,14,293.04106536909,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,DNF,21,327.0054165034,
Vikingacrossen,2019-11-3,Men Herrar Senior A,6,8,309.7015399662,
Valloncrossen,2019-11-16,Men Herrar A,DNF,26,380.82443691581,
Swedish National Championships,2020-01-12,Men Elite,16,19,341.9471977555,
