Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,13,30,511.4794628283,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,16,31,531.60552458888,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,13,75,443.52536424195,
Cross Revolution #3,2014-10-26,Cat. 4 Men,3,35,427.86350517961,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,10,78,440.80491892807,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,11,107,414.57978212878,
Cross Revolution #4,2014-11-16,Cat. 4 Men,4,23,433.40678916659,
Cross Revolution #5,2014-11-23,Cat. 4 Men,1,37,386.31945541612,
Cross Revolution #6,2014-11-30,Cat. 4 Men,1,23,404.28028500398,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,2,32,395.68352968634,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,10,34,444.66071703502,
Kringle Kross,2014-12-14,Men Senior Cat 4/5,4,6,464.07838216116,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,DNF,56,476.8623485926,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,3,42,391.27913705824,
Cross Revolution #1,2015-09-27,Cat. 3 Men,DNF,23,517.36393080048,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,16,33,443.83317794557,
Cross Revolution #2,2015-10-4,Cat. 3 Men,14,19,477.60618898643,
Cross Revolution #3,2015-10-11,Cat. 3 Men,17,31,451.55130207405,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,22,58,409.39031223814,
Cross Revolution #4,2015-10-25,Cat. 3 Men,19,33,448.72425534439,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,10,48,378.7313732483,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,7,22,453.4953862342,
Cross Revolution #5,2015-11-8,Cat. 3 Men,14,24,444.00184807447,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,8,40,431.85154681636,
Cross Revolution #6,2015-11-29,Cat. 3 Men,11,18,413.47007780906,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,31,49,442.01653025751,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,43,85,465.66917303755,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,47,77,484.53431521337,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,33,99,414.53846985441,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,30,73,435.36475281023,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,16,21,496.56596865255,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,41,62,485.3369708231,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,48,98,452.92763418307,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,35,84,423.27135098922,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,37,61,424.01915351183,
Portland Trophy Cup,2018-09-11,Open 3/4,51,58,555.97429103357,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,21,64,400.69198141624,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,60,63,534.41300813635,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,40,79,404.90324320413,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,15,72,372.1434599949,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,16,67,368.53848787987,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,31,69,409.77714659348,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,12,19,415.80236859556,
