Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Men under-29,46,51,524.66078070786,
Ruts & Guts,2010-10-15,Cat 3/4 Men,1,40,340,
New Cross on the Block,2010-10-16,Men Cat 3,1,14,340,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,10,29,263.36294575057,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,7,20,262.77931530161,
Cross Out Cancer,2011-10-9,Cat 1/2/3 Men,5,15,264.8247358344,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,9,19,236.45223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,11,20,239.23831267328,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,79,87,305.87021265002,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,4,25,238.37009933706,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,2,14,235.95162928737,
The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,3,9,230.03931275415,
The Physician's Optical River-Cross,2012-10-14,Men P/1/2  ,3,7,245.13835761934,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,16,27,269.81490831741,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,9,30,233.61489693253,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,15,30,260.12969061254,
Gobble Cross,2012-11-18,Men Cat 1-2  ,3,7,260.2883464842,
Rock the Mohawk,2012-12-2,Men Pro 1-2 Senior 17/99,2,11,242.46409624646,
Jingle Bell Cross,2012-12-2,Men Pro 1-2 Senior 17/99,DNF,7,,
Oklahoma State CX Championships Day 2,2012-12-16,Men Pro-1-2  ,2,6,,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,5,30,247.79421312794,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,6,18,259.31558905069,
Gateway Cross Cup Day 1,2013-10-26,Men Open,2,41,243.46635144528,
Gateway Cross Cup Day 2,2013-10-27,Men Open,1,37,241.31949813572,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,9,26,252.23584890768,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,5,20,229.15714306364,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,12,22,299.12704738705,
Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,6,8,309.75445392622,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,1,10,323.15674386032,
YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,6,9,294.84216609138,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Single Speed,1,7,,
Dogfish Cross Day 1,2014-09-13,Men Open,5,29,259.61456710086,
Dogfish Cross Day 2,2014-09-14,Men Open,DNF,18,393.56258952853,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,6,13,271.54269845481,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 1/2,4,9,292.30303661712,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 1/2,4,9,292.30303661712,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,4,25,285.31785303431,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,3,27,266.90993166974,
Gobble Cross,2014-11-9,Men M Cat 1/2,4,10,272.11946001563,
Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,3,12,411.4745345929,
Flyers Cross- An OKGP Event,2014-11-16,Men M P/1/2,2,9,279.78144516933,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Open Pro/Cat 1/2,12,15,329.72640784379,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Open Pro/Cat 1/2,4,15,270.79995800509,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,17,32,303.04882936899,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,8,34,265.23110887322,
Rock the Mohawk CX,2014-12-14,Men Pro/Cat 1/2,6,10,320.44386809903,
Cross at the Park,2014-12-21,Men Cat 1/2/3,3,11,277.10155811562,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,7,16,290.16274353355,
The 6th Annual OC Criss Cross,2015-10-3,Men Senior  12,4,8,287.86212966488,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 123,4,10,295.22473531891,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,9,19,305.62955039171,
Gobble Cross,2015-11-8,Men Single Speed  12345,1,10,294.52308892148,
Gobble Cross,2015-11-8,Men Senior  Cat 123,4,17,292.18478474395,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,10,17,312.95960588451,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Singlespeed,1,12,287.07554269262,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,18,29,316.44609743675,
Ruts and Guts Day 1,2015-12-5,Single Speed Open,1,9,293.3875627318,
Ruts and Guts Day 2,2015-12-6,Single Speed Open,1,6,293.3875627318,
Blackjack Oaks,2016-10-9,Men Senior  Pro 1,4,8,277.87122542047,
Blackjack Oaks,2016-10-9,Men Single Speed  ALL,2,10,320.58255128468,
Rock the Mohawk CX,2016-10-23,Single Speed,DNF,13,677.06144198712,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,4,16,255.5288773795,
Cyntergy Hurtland,2016-11-12,Men Single Speed,1,4,,
Undercross ,2016-11-19,Men Senior  Cat P12,3,7,280.59355122994,
Ruts and Guts,2016-12-3,Single Speed Open,1,7,280.1537558987,
Ruts and Guts,2016-12-4,Single Speed Open,1,9,280.1537558987,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Single Speed,2,9,306.19986418165,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 1/2,5,14,269.94331563009,
Soldier Creek,2017-10-8,Men Singlespeed,1,7,274.86023316546,
Mudcross Day 2,2017-10-15,Men Open Open,3,6,,
Mudcross Day 2,2017-10-15,Men Open Single Speed,1,5,,
Rock the Mohawk CX,2017-10-22,Single Speed Open,1,16,273.53891486707,
St. Crispin's CX Massacre II,2017-10-29,Men single speed  all,1,7,276.54058778166,
Gobble Cross,2017-11-5,Men single speed  cat,1,13,276.54058778166,
Cyntergy Hurtland,2017-11-12,Men Single Speed,1,12,276.54058778166,
Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,4,9,319.20656697224,
Undercross ,2017-11-18,Men Single Speed  All,1,8,276.54058778166,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,8,35,297.77240713128,
Ruts and Guts,2017-12-2,Singlespeed,1,16,276.09025850963,
Ruts and Guts,2017-12-3,Singlespeed,1,12,276.09025850963,
Oklahoma State Championship ,2017-12-17,Single Speed,2,6,377.08482163548,
Mudcross Day 2,2018-09-30,Men Single Speed,1,4,,
Mudcross Day 2,2018-09-30,Men Cat P/1/2/3,3,9,269.23378202641,
Foster Cross,2018-10-14,Men Pro/Cat 1/2/3,DNF,10,438.55087871104,
Foster Cross,2018-10-14,Single Speed Pro/Cat Open,1,8,286.46670963054,
Rock the Mohawk CX,2018-10-21,Men Single Speed,1,12,286.46670963054,
Amateur Cyclocross Race,2018-10-28,Single Speed,1,8,287.75948910689,
Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,5,9,287.99356768909,
Gobble Cross,2018-11-4,Men Single Speed,1,7,288.88137923941,
Flyers Cross- OKGP State Championship,2018-11-25,Single Speed,1,4,,
Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,1,11,277.68631680351,
Ruts and Guts,2018-12-9,Singlespeed Cat 1/2/3/4,1,11,277.3244657247,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,5,27,278.11129670156,
FayetteCross Day 2,2019-10-6,Men Singlespeed Open,4,9,279.93526558646,
OKCX Foster Cross,2019-10-13,Men Open  M,1,7,283.50290510315,
Rock the Mohawk CX,2019-10-20,Men Single Speed,1,12,283.07950445638,
Amateur Cyclocross Race,2019-10-27,Single Speed,1,7,282.51497026069,
Amateur Cyclocross Race,2019-10-27,Men Cat 1/2,5,9,319.04937137334,
Flyers Cross,2019-11-3,Men Open  SS,2,6,348.18650831474,
Gobble Cross ,2019-11-10,Men Singlespeed,1,9,290.31856232138,
Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,2,10,282.87365536786,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,7,22,294.69287115746,
