Race Name,Race Date,Category Name,Place,Total Racers,Points
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Men Elite,44,62,248.07086842086,
2017 Cross out Child Abuse,2017-10-1,FAT TIRE Men,6,8,,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,32,35,631.95400310585,
Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,20,24,623.13342993284,
Finger Lakes Cyclocross,2017-10-14,Men Masters 55-99,15,18,557.39452940028,
Finger Lakes Cyclocross,2017-10-14,Men Fat Tire,9,14,601.05725512638,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 55-99,8,8,502.08774339826,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Fat Tire,5,6,580.81147888042,
Hanover Cyclocross,2017-10-21,Men Open Master 35+,15,17,517.28058101642,
Saratoga Spa Cyclocross,2017-10-28,Fat Bike,14,14,723.66317076047,
BonkWerx Cyclocross Race ,2018-09-2,Men 1/2/3/4 55+,10,18,577.10847679966,
