Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,52,94,558.24697761214,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,62,71,475.03206456635,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,27,50,560.4037001289,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,24,83,504.43902439024,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,17,80,473.05181564295,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,25,73,499.90433942892,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,26,65,508.12064905528,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,40,64,550.15499244047,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,24,50,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,19,35,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,34,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,20,49,498.57789012683,
Portland Cup (USGP),2008-12-6,Beginner/C,36,88,515.03845063881,
Portland Cup (USGP),2008-12-7,Beginner/Category C,28,83,488.73417905298,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,40,39,651.45219280888,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,15,27,447.1547584982,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,33,46,471.29877337086,
Starcrossed ,2009-09-19,Master Men 3 35+,50,82,463.91470105131,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,44,53,478.10275837758,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,47,50,497.91477121913,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,27,36,443.1243521673,
Starbucks Gran Prix,2009-10-4,Single Speed Men,DNF,44,,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,41,47,501.49732332009,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,48,52,501.84952088757,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,28,44,476.4116166028,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,36,40,486.52776082276,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,DNF,57,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,38,44,498.96150550697,
Starcrossed,2010-09-19,Cat 3 Men 35+,69,76,483.05016388451,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,45,58,444.99808593874,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,33,33,414.2955354263,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,38,44,480.98933036124,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,26,28,476.32934818848,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,31,35,493.09861812394,
Maris Farms,2010-11-7,SglSpd,34,47,536.77389217334,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,51,54,498.06751836701,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,54,91,554.4,
Marymoor 2011,2011-09-25,Master Men4 35+,64,86,618.65601765443,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,83,83,710.95050849641,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,66,79,657.1990490783,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,21,25,510.87932282042,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,67,71,503.55472755042,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,DNF,98,701.11429459128,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,53,71,650.11146253536,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,78,91,646.19017943245,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,39,54,613.43524076056,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,38,59,565.56471984611,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,81,121,599.82834038886,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,44,61,600.62643834928,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,13,39,499.32871446919,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,69,87,611.04763463804,
StarCrossed CX,2013-09-14,Singlespeed Men,59,81,552.84123323834,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,62,75,560.35069870811,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,80,101,617.42309185911,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,17,18,505.56435335458,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,DNF,64,683.88706721115,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,DNF,40,572.5278815233,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,DNF,33,662.44683689401,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,43,56,641.20554746216,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,DNF,60,703.25508631998,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,22,33,630.49120332099,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,49,71,603.78548030104,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,65,81,651.94347671837,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,23,29,614.82905189867,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,47,83,554.64311207142,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,57,80,627.93514341702,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,36,72,579.61007000702,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,DNF,39,706.61573902501,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,64,101,626.99941949618,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,DNF,70,707.55713342197,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,82,102,632.51812394803,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,22,32,585.36306442749,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,61,82,596.41882201962,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,57,82,601.59784127581,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,48,71,607.60880393592,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,DNF,36,713.80682460189,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,63,87,641.58238119988,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,14,24,559.95460104195,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,66,71,606.04959848136,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,80,95,609.6718241277,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,67,87,599.44280272965,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,77,93,642.34186012997,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,67,70,647.96591945077,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,29,32,652.02931154295,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,45,51,648.55446903397,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,33,34,670.10821322728,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,61,72,627.53250634873,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,37,48,609.06999026167,
Woodland Park,2018-11-18,Cat 4 Men 45+,64,73,652.49559492691,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,73,77,665.32934522935,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,17,18,564.23918056916,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,18,18,492.78230670302,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,44,61,606.93137274191,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,66,78,660.57228235353,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,44,55,599.67715508886,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,10,18,615.68915912352,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,31,36,663.41300912225,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,30,36,647.0905306077,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,29,34,638.86591652366,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,13,29,521.18477044994,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,DNF,36,574.93642152858,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,22,29,569.52641653123,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,17,22,589.68375964942,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,15,28,540,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,14,21,523.80708813745,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,19,46,517.57054102938,
WSBA State CX Championship,2022-10-29,Men Master 45+ Cat 4/5,8,10,550.09393306211,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,10,19,541.00224695313,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,17,25,649.57408903884,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,16,21,559.70999706743,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,45,53,652.79761927199,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 45+,18,19,569.2943383293,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,17,26,505.95444451497,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,48,53,525.78839137454,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),34,36,520.93715257914,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,35,35,488.07398303357,
