Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,34,47,,
Crossaflixion Cup,2010-10-9,Men C,11,17,566.8849746042,
Psycho Cross,2010-10-16,Masters B 35+ Men,12,12,542.01013147249,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,149,163,667.47204623115,
Redmond Golf Cross,2013-11-30,Masters 35+ C,8,8,588.04931260998,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,32,36,635.75763952474,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,40,47,645.63092726504,
Star Cross 2: Daylight Boogaloo,2015-11-15,singlespeed 18+ open,14,15,482.50248873148,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,70,76,633.43193613155,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,32,33,530.38075210157,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,28,36,474.78159215944,
Gopher Cross Day 1,2018-09-15,Men Cat 3/4,14,15,469.28724183528,
Karma CX Day 1,2018-09-29,Men Cat 3/4,32,32,582.51892081621,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,37,42,511.49408470309,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,42,45,503.73299807277,
Croix Cross,2018-11-10,Men Masters 45+,12,15,526.54419579953,
Gopher Cross,2019-09-28,Men Cat 3/4,22,26,459.12648973721,
