First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Varner,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),17,18,481.58038939235,
Ray,Roetman,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,44,71,483.31541838754,
Tim,Hodges,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,18,30,523.2756909726,
Galen,Classen,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,18,44,488.85422720772,
Ray,Roetman,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,23,44,533.70951915373,
Richard,Elliott,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,38,44,668.27539499176,
Dan,Miller,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,38,56,442.79290157502,
Steven,Truesdale jr.,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,11,23,666.55475864039,
Tim,Hodges,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,12,41,463.23798058025,
Scott,Farish,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,19,41,512.4121064356,
James,Peacock,Hart Park Cyclocross Day 2,2014-12-7,Master Men 55+ 1-5,7,10,505.33513439018,
James,Peacock,Hart Park Cyclocross Day 2,2014-12-7,SS Men 1-5,10,10,448.64682066068,
Galen,Classen,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,22,41,529.0351918789,
Dan,Miller,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,32,47,440.57300628725,
Steven,Truesdale jr.,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,7,15,618.92047381731,
Scott,Farish,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,20,39,572.73534260099,
Galen,Classen,Turkey Cross,2014-11-29,Men MM  55+,17,36,528.76656121563,
Richard,Elliott,Turkey Cross,2014-11-29,Men MM  55+,23,36,599.25095323016,
Scott,Farish,Turkey Cross,2014-11-29,Men MM  45+ 4,12,40,510.45272125198,
Galen,Classen,Cyclo X Louisville,2014-11-22,Men MM  55+,17,45,507.38786700351,
Dan,Miller,Cyclo X Louisville,2014-11-22,Men MM  45+,18,44,370.02442569766,
Steven,Truesdale jr.,Cyclo X Louisville,2014-11-22,Men JM 11-12,11,26,601.59834314677,
Tim,Hodges,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,10,52,465.23260438138,
Scott,Farish,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,20,52,531.556035374,
Steven,Truesdale jr.,Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,7,12,598.38109186088,
Galen,Classen,Mile High Urban CX Chaos,2014-11-16,Men Mens B,14,21,434.39277030411,
Scott,Farish,Mile High Urban CX Chaos,2014-11-16,Men Mens C,15,49,522.83989108654,
Galen,Classen,Cyclo X Boulder,2014-11-15,Men MM  55+,16,35,523.83242219143,
Steven,Truesdale jr.,Cyclo X Boulder,2014-11-15,Men JM 11-12,11,15,698.81485052495,
Tim,Hodges,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,6,29,445.87578478425,
James,Peacock,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 55+ 1-5,7,17,504.67549955328,
James,Peacock,Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,12,16,437.03333855484,
Galen,Classen,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,20,46,504.72063089654,
Richard,Elliott,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,37,46,655.33694687395,
Steven,Truesdale jr.,Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,11,24,630.84222775763,
Tim,Hodges,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,28,51,573.97959649738,
Galen,Classen,Feedback Cup,2014-11-2,Men MM  55+,14,29,511.73381149531,
Steven,Truesdale jr.,Feedback Cup,2014-11-2,Men JM 11-12,10,20,669.16709536702,
Tim,Hodges,Feedback Cup,2014-11-2,Men MM  45+ 4,6,31,439.64376781898,
Dan,Miller,Schoolyard Cross,2014-11-1,Men MM  45+,34,38,495.86400765746,
Steven,Truesdale jr.,Schoolyard Cross,2014-11-1,Men JM 11-12,9,15,706.37748752064,
Tim,Hodges,Schoolyard Cross,2014-11-1,Men MM  45+ 4,12,38,485.22051008112,
Scott,Farish,Schoolyard Cross,2014-11-1,Men MM  45+ 4,24,38,558.46920042747,
Keith,Mcellhenney,Swashbuckler Cross,2014-11-1,Men CAT 4/5,55,57,671.34255258265,
Dan,Miller,Blue Sky Velo Cup,2014-10-26,Men MM  45+,29,44,432.23694645895,
Steven,Truesdale jr.,Cyclo X Interlocken,2014-10-25,Men JM 11-12,12,15,753.14091421021,
Tim,Hodges,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,8,44,456.69101552138,
Keaton,Hodges,Cyclo X Valmont,2014-10-19,Men JM 15-16,15,17,689.78409633974,
Galen,Classen,Cyclo X Valmont,2014-10-19,Men MM  55+,20,45,548.49058858956,
Dan,Miller,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,67,68,531.24274186229,
Tim,Hodges,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,10,56,449.747090651,
Galen,Classen,Cowboy Cross ,2014-10-18,Men SM 3,20,25,464.50581005481,
Galen,Classen,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,26,34,533.30578691524,
Dan,Miller,Cross of the North Day 3,2014-10-12,Men MM  45+,25,37,413.06854207899,
Steven,Truesdale jr.,Cross of the North Day 3,2014-10-12,Men JM 11-12,7,15,696.85342535949,
Tim,Hodges,Cross of the North Day 3,2014-10-12,Men MM  45+ 4,11,29,481.68119496717,
Steven,Truesdale jr.,Cross of the North Day 2,2014-10-11,Men JM 11-12,9,15,681.0817588829,
Tim,Hodges,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,10,39,456.1619708612,
Steven,Truesdale jr.,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,63,70,761.3172549976,
Steven,Truesdale jr.,Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,14,29,677.85267885511,
Dan,Miller,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,25,46,399.64103481552,
Steven,Truesdale jr.,Amy D. Memorial Cross,2014-10-4,JR Elite,16,19,733.75862678346,
Dan,Miller,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,39,54,457.08986545798,
Tim,Hodges,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,21,55,491.05383730007,
Steven,Truesdale jr.,Back to Basics Cyclocross 2014,2014-09-24,Men C,35,93,589.31637322598,
Tim,Hodges,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,12,58,454.7293064761,
Steven,Truesdale jr.,Back to Basics Cyclocross 2014,2014-09-17,Men C,60,67,731.30824573015,
Keaton,Hodges,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,28,30,712.12096799062,
Richard,Elliott,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,28,37,627.37151447518,
Steven,Truesdale jr.,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,18,35,650,
Tim,Hodges,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,14,44,476.05866345384,
Keith,Mcellhenney,Rivertown Cross,2014-09-14,Men CAT 4/5,35,38,627.31534215717,
Steven,Truesdale jr.,US Open of Cyclocross,2014-09-13,Men JM 11-12,13,22,696.42619731101,
Zane,Worrell,US Open of Cyclocross,2014-09-13,Men JM 13-14,6,22,441.05996940824,
Steven,Truesdale jr.,Back to Basics Cyclocross 2014,2014-09-10,Men C,73,80,660.28825447144,
Steven,Truesdale jr.,Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,12,21,664.22346036147,
Tim,Hodges,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,11,45,473.12213395271,
Joshua,Schroeder,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,23,57,387.23709403745,
Nathan,R newton,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,56,57,620.4916383561,
Dan,Miller,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,43,100,345.01199547607,
Thomas,Needy,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,71,100,430.06848457808,
Kendrick,Boots,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,10,58,397.27455703821,
Joshua,Judson,Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,37,40,729.75022730771,
Jim,Mason,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,48,55,521.99005054906,
Richard,Elliott,Cross Nationals Day 2,2014-01-9,Men  Master 65-69,12,15,555.18436807765,
John,B eisert,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,71,101,529.69748045276,
Bob,Burdon,NCCX Race #12,2014-01-4,Men CX 4/5  ,36,41,648.5876040599,
Dan,Miller,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,19,37,379.00416407805,
Joshua,Judson,Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,11,13,625.01965427083,
Joshua,Schroeder,Colorado State Championships Day 2,2013-12-15,Men SM 4,13,32,467.07567290618,
Paul,Boots,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,25,39,573.41654238493,
Jerry,Cutright,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,36,39,661.00441317126,
Galen,Classen,Colorado State Championships Day 1,2013-12-14,Men SM 55+,19,44,528.76860061803,
Richard,Elliott,Colorado State Championships Day 1,2013-12-14,Men SM 55+,32,44,686.31409080149,
Kendrick,Boots,Colorado State Championships Day 1,2013-12-14,Men JM 13-14,8,22,497.89620630875,
Joshua,Schroeder,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,12,26,451.09642891051,
Aaron,Elliott,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,17,26,527.37502070182,
Keaton,Hodges,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,24,26,634.16504920966,
Dan,Miller,Colorado State Championships Day 1,2013-12-14,Men SM 45+,25,72,356.89579986627,
Herb,R beaven,Colorado State Championships Day 1,2013-12-14,Men SM 45+,70,72,587.64925180599,
Christopher,Wahle,Colorado State Championships Day 1,2013-12-14,Men JM 17-18,20,23,519.08901846315,
Ray,Roetman,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+ 4,5,5,,
Richard,Elliott,The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,8,10,583.06282874186,
Jerry,Cutright,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,17,26,558.06710260803,
Paul,Boots,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,20,26,588.37011882245,
Ray,Roetman,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,21,26,598.47112422726,
Galen,Classen,Cyclo X Boulder,2013-12-7,Men SM 55+,9,25,458.73787966662,
Richard,Elliott,Cyclo X Boulder,2013-12-7,Men SM 55+,22,25,653.08691877884,
Kendrick,Boots,Cyclo X Boulder,2013-12-7,Men JM 13-14,7,17,526.8288220196,
Dan,Miller,Cyclo X Boulder,2013-12-7,Men SM 45+,16,34,353.35509597536,
Joshua,Schroeder,Cyclo X Boulder,2013-12-7,Men SM 4,10,20,478.79111536216,
Christopher,Wahle,Cyclo X Boulder,2013-12-7,Men JM 17-18,3,3,,
Ray,Roetman,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,14,25,551.566061108,
Jerry,Cutright,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,19,25,604.77248323073,
Richard,Elliott,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,22,25,636.69633650437,
Galen,Classen,Green Mountain Sports Cross,2013-11-30,Men SM 55+,9,24,475.21835626391,
Joshua,Schroeder,Green Mountain Sports Cross,2013-11-30,Men JM 15-16,1,10,417.01119207749,
Liam,Sullivan,Green Mountain Sports Cross,2013-11-30,Men JM 15-16,8,10,559.91967046526,
Keaton,Hodges,Green Mountain Sports Cross,2013-11-30,Men JM 15-16,10,10,600.75066429034,
Dan,Miller,Green Mountain Sports Cross,2013-11-30,Men SM 45+,18,46,368.42667853987,
Patrick,Sullivan,Green Mountain Sports Cross,2013-11-30,Men SM 45+,30,46,463.14664292026,
Christopher,Wahle,Green Mountain Sports Cross,2013-11-30,Men JM 17-18,3,4,,
Jerry,Cutright,Turkey Cross,2013-11-28,Men  C Men,20,52,522.18925283311,
Richard,Elliott,Turkey Cross,2013-11-28,Men  C Men,31,52,587.49532577838,
Ray,Roetman,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,16,30,526.53688446985,
Galen,Classen,Cyclo X Westminster,2013-11-23,Men SM 55+,14,33,506.47093905943,
Richard,Elliott,Cyclo X Westminster,2013-11-23,Men SM 55+,28,33,680.333276515,
Liam,Sullivan,Cyclo X Westminster,2013-11-23,Men JM 15-16,6,10,534.22680917529,
Keaton,Hodges,Cyclo X Westminster,2013-11-23,Men JM 15-16,10,10,614.92004772034,
Matthew,Otero,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,32,45,586.54789688843,
Dan,Miller,Cyclo X Westminster,2013-11-23,Men SM 45+,12,48,326.69744798051,
Patrick,Sullivan,Cyclo X Westminster,2013-11-23,Men SM 45+,47,48,546.16980343627,
Joshua,Schroeder,Cyclo X Westminster,2013-11-23,Men SM 4,8,33,436.53948731839,
Christopher,Wahle,Cyclo X Westminster,2013-11-23,Men SM 4,21,33,517.60181636218,
Zack,Mozer,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,13,54,453.26544630545,
Keaton,Hodges,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,12,13,698.57911715481,
Joshua,Schroeder,Cyclo X Louisville,2013-11-16,Men 4 SM 4,8,31,457.90762840145,
Christopher,Wahle,Cyclo X Louisville,2013-11-16,Men 4 SM 4,29,31,654.71977704959,
Dan,Miller,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,17,50,359.93666702701,
Galen,Classen,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,9,30,457.14736179483,
Kendrick,Boots,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,8,19,540.52675293408,
Ray,Roetman,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,17,31,550.49242721151,
Paul,Boots,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,20,31,578.16799879613,
Galen,Classen,Blue Sky Velo Cup,2013-11-10,Men SM 55+,18,25,569.68316834101,
Richard,Elliott,Blue Sky Velo Cup,2013-11-10,Men SM 55+,22,25,622.57555817128,
Kendrick,Boots,Blue Sky Velo Cup,2013-11-10,Men JM 13-14,7,25,476.3389094875,
Keaton,Hodges,Blue Sky Velo Cup,2013-11-10,Men JM 15-16,19,19,618.10546683711,
Dan,Miller,Blue Sky Velo Cup,2013-11-10,Men SM 45+,25,54,389.11347736806,
Christopher,Wahle,Blue Sky Velo Cup,2013-11-10,Men JM 17-18,4,10,467.66901788324,
Rick,Rohret,Devils Cross 2K13,2013-11-9,Men Master  45+,8,8,492.16133495095,
Ray,Roetman,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,23,35,582.3553588527,
Paul,Boots,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,26,35,606.26997053891,
Jerry,Cutright,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,27,35,614.24150776765,
Richard,Elliott,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,30,35,638.15611945386,
Galen,Classen,Cyclo X Interlocken,2013-11-9,Men SM 55+,13,29,509.74616093712,
Kendrick,Boots,Cyclo X Interlocken,2013-11-9,Men JM 13-14,4,12,515.04529029773,
Cooper,Johnson,Cyclo X Interlocken,2013-11-9,Men JM 13-14,9,12,655.77443139635,
Liam,Sullivan,Cyclo X Interlocken,2013-11-9,Men JM 15-16,9,11,588.85569344135,
Matthew,Otero,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,45,59,634.40757495727,
Patrick,Sullivan,Cyclo X Interlocken,2013-11-9,Men SM 45+,19,49,372.8665729736,
Christopher,Wahle,Cyclo X Interlocken,2013-11-9,Men SM 4,14,44,473.08057298098,
Joshua,Schroeder,Cyclo X Interlocken,2013-11-9,Men SM 4,22,44,525.82870648501,
Galen,Classen,Feedback Cup,2013-11-3,Men SM 55+,9,17,475.96366264203,
Kendrick,Boots,Feedback Cup,2013-11-3,Men JM 13-14,5,12,515.1968767199,
Liam,Sullivan,Feedback Cup,2013-11-3,Men JM 15-16,9,10,594.18602084846,
Dan,Miller,Feedback Cup,2013-11-3,Men SM 45+,22,44,388.54815270231,
Patrick,Sullivan,Feedback Cup,2013-11-3,Men SM 45+,32,44,455.11460267476,
Joshua,Schroeder,Feedback Cup,2013-11-3,Men SM 4,20,33,520.32495294357,
Kendrick,Boots,Schoolyard Cross,2013-11-2,Men  JM 13-14,8,21,514.76150588207,
Dan,Miller,Schoolyard Cross,2013-11-2,Men  SM 45+,21,41,402.35273374584,
Christopher,Wahle,Schoolyard Cross,2013-11-2,Men  SM 4,17,29,571.04483366954,
Joshua,Schroeder,Schoolyard Cross,2013-11-2,Men  SM 4,19,29,592.2931439295,
Paul,Boots,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,22,40,564.560914836,
Patrick,Sullivan,Zombie Cross,2013-10-27,Men SM 45+ 4,4,23,428.53101861823,
Galen,Classen,Zombie Cross,2013-10-27,Men SM 55+,5,12,452.85220690581,
Zack,Mozer,Zombie Cross,2013-10-27,Men SM 5,2,25,463.19635434222,
Kendrick,Boots,Zombie Cross,2013-10-27,Men JM 13-14,4,14,509.92038824448,
Cooper,Johnson,Zombie Cross,2013-10-27,Men JM 13-14,9,14,606.31915775419,
Liam,Sullivan,Zombie Cross,2013-10-27,Men JM 15-16,11,12,652.68754855388,
Keaton,Hodges,Zombie Cross,2013-10-27,Men JM 15-16,12,12,652.68754855388,
Dan,Miller,Zombie Cross,2013-10-27,Men SM 45+,18,36,397.54334376156,
Joshua,Schroeder,Zombie Cross,2013-10-27,Men SM 4,5,35,427.54808596978,
Christopher,Wahle,Zombie Cross,2013-10-27,Men SM 4,11,35,480.44432026122,
Patrick,Sullivan,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,1,49,384.86622337649,
Paul,Boots,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,31,49,568.62899363957,
Kendrick,Boots,Cyclo X Xilinx,2013-10-26,Men JM 13-14,9,23,533.02025761814,
Joshua,Schroeder,Cyclo X Xilinx,2013-10-26,Men JM 15-16,3,13,443.4683114781,
Dan,Miller,Cyclo X Xilinx,2013-10-26,Men SM 45+,26,51,400.30204385083,
Christopher,Wahle,Cyclo X Xilinx,2013-10-26,Men JM 17-18,3,8,451.5917731229,
Matt,Lovaas,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,11,30,515.64891560679,
Galen,Classen,Cross of the North #3,2013-10-20,Men SM 55+,5,13,433.33244129303,
Zack,Mozer,Cross of the North #3,2013-10-20,Men SM 5,4,23,446.18038764055,
Cooper,Johnson,Cross of the North #3,2013-10-20,Men JM 13-14,10,13,609.36697930346,
Christopher,Wahle,Cross of the North #3,2013-10-20,Men SM 4,24,26,671.60206874383,
Zack,Mozer,Cross of the North #2,2013-10-19,Men SM 5,2,29,413.18768771857,
Kendrick,Boots,Cross of the North #2,2013-10-19,Men JM 13-14,6,12,531.13712763933,
Dan,Miller,Cross of the North #2,2013-10-19,Men SM 45+,22,37,422.80514540604,
Ella,Miller,Cross of the North #2,2013-10-19,Women JW 15-16,1,1,,
Joshua,Schroeder,Back to Basics Cyclocross Series,2013-10-16,Men B Men,20,59,414.45522109491,
Galen,Classen,Back to Basics Cyclocross Series,2013-10-16,Men B Men,40,59,513.25723631152,
Logan,Spader,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,22,43,540,
Cooper,Johnson,Primalpalooza,2013-10-6,Men  JM 13-14,13,20,602.02666951148,
Christopher,Wahle,Primalpalooza,2013-10-6,Men  JM 17-18,3,5,,
David,Chart,Primalpalooza,2013-10-6,Men  SM 35+ 4,30,55,558.81541597606,
Patrick,Sullivan,Frisco Cross CX,2013-10-5,Men SM 45+ 4,4,15,448.78024090359,
Ray,Roetman,Frisco Cross CX,2013-10-5,Men SM 55+,6,15,467.53048239426,
Zack,Mozer,Frisco Cross CX,2013-10-5,Men SM 5,4,16,466.54741755301,
Liam,Sullivan,Frisco Cross CX,2013-10-5,Men JM 15-16,8,9,591.15687164182,
Christopher,Wahle,Frisco Cross CX,2013-10-5,Men SM 4,12,16,587.07583481217,
Ray,Roetman,Cyclo X Flatirons,2013-09-29,Men SM 55+,11,25,498.20803922513,
Joshua,Schroeder,Cyclo X Flatirons,2013-09-29,Men JM 15-16,4,19,428.14474298956,
David,Chart,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,13,40,466.98296586926,
Christopher,Wahle,Cyclo X Flatirons,2013-09-29,Men JM 17-18,2,8,430.80081624111,
Zack,Mozer,Cyclo X Storm The Castle,2013-09-28,Men SM 5,1,18,454.16891432064,
Galen,Classen,Body Sync Cyclocross,2013-09-22,Men SM 55+,4,9,454.6155183811,
Patrick,Sullivan,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,4,40,471.78947368421,
Jerry,Cutright,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,24,40,557.05263157895,
Ray,Roetman,Cyclo X Valmont,2013-09-21,Men SM 55+,20,33,578.70097874536,
Zack,Mozer,Cyclo X Valmont,2013-09-21,Men SM 5,5,43,474.42857142857,
Kendrick,Boots,Cyclo X Valmont,2013-09-21,Men JM 13-14,23,23,766.65586641255,
Liam,Sullivan,Cyclo X Valmont,2013-09-21,Men JM 15-16,8,16,582.38671706139,
David,Chart,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,15,65,453.84146557203,
Matthew,Otero,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,41,65,593.84908401748,
Dan,Miller,Cyclo X Valmont,2013-09-21,Men SM 45+,28,50,412.63743975956,
Christopher,Wahle,Cyclo X Valmont,2013-09-21,Men SM 4,23,42,555.18348640647,
Liam,Sullivan,Back to Basics Cyclocross Series,2013-09-18,Men C Men,9,42,486.9481905344,
Keaton,Hodges,Back to Basics Cyclocross Series,2013-09-18,Men C Men,30,42,598.35699041217,
Joshua,Schroeder,Back to Basics Cyclocross Series,2013-09-18,Men B Men,11,66,365.24546900546,
Patrick,Sullivan,Back to Basics Cyclocross Series,2013-09-18,Men B Men,27,66,448.01630759111,
Christopher,Wahle,Back to Basics Cyclocross Series,2013-09-18,Men B Men,32,66,473.88219464913,
Jerry,Cutright,Back to Basics Cyclocross Series,2013-09-18,Men B Men,43,66,530.78714617677,
Matthew,Otero,Back to Basics Cyclocross Series,2013-09-18,Men B Men,60,66,613.55798476242,
James,Peacock,CrossVegas,2013-09-18,Men SS Open,6,22,326.01819324084,
Christopher,Wahle,Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 17-18,1,1,,
Joshua,Schroeder,Back to Basics Cyclocross Series,2013-09-4,Men B Men,19,55,450.16185170551,
Jerry,Cutright,Back to Basics Cyclocross Series,2013-09-4,Men B Men,35,55,581.85132938382,
Matthew,Otero,Back to Basics Cyclocross Series,2013-09-4,Men B Men,50,55,688.84902999745,
Cooper,Johnson,Cross of the North,2012-12-15,Men JM 13-14  ,18,22,648.91598613589,
Calvin,Johnson,Cross of the North,2012-12-15,Men JM 15-16  ,17,21,496.59041600525,
Joshua,Schroeder,Cross of the North,2012-12-15,Men JM 15-16  ,19,21,519.81112628124,
Christopher,Wahle,Cross of the North,2012-12-15,Men SM 4  ,23,44,486.33107644755,
Calvin,Johnson,Cross of the North,2012-12-15,Men SM 4  ,31,44,527.76776296514,
Jerry,Cutright,Cross of the North,2012-12-15,Men SM 4  ,36,44,553.66569203863,
Joshua,Schroeder,Cross of the North,2012-12-15,Men SM 4  ,38,44,564.02486366802,
Jerry,Cutright,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,29,48,517.9670542548,
Richard,Elliott,Cross of the North,2012-12-15,Men SM 65+  ,3,7,591.04651584801,
Christopher,Wahle,Cross of the North,2012-12-15,Men JM 17-18  ,10,12,471.5998914768,
Joshua,Schroeder,Green Mountain Sports CX at Lookout,2012-12-9,Men JM 15-16  ,3,3,,
Jerry,Cutright,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,11,13,568.29023629615,
Christopher,Wahle,Green Mountain Sports CX at Lookout,2012-12-9,Men JM 17-18  ,1,4,,
Liam,Sullivan,Boulder Racing CX #5,2012-12-8,Men JM 13-14  ,8,16,614.00475850136,
Jerry,Cutright,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,31,54,558.61451435253,
Richard,Elliott,Boulder Racing CX #5,2012-12-8,Men SM 55+  ,24,28,694.79238388574,
Joshua,Schroeder,Boulder Racing CX #5,2012-12-8,Men JM 15-16  ,3,4,,
Christopher,Wahle,Boulder Racing CX #5,2012-12-8,Men JM 17-18  ,3,4,,
Ken,Depinto,Castle Cross 2012,2012-12-2,Men SM 45+  ,22,25,430.3448441837,
Calvin,Johnson,Castle Cross 2012,2012-12-2,Men JM 15-16  ,3,4,,
Christopher,Wahle,Castle Cross 2012,2012-12-2,Men JM 17-18  ,3,6,444.16004213329,
Jerry,Cutright,Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,15,18,525.81917423998,
James,Sells,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,20,46,510.52559047399,
Jerry,Cutright,Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,16,29,523.75737427997,
Christopher,Wahle,Cyclo X Louisville,2012-12-1,Men JM 17-18  ,3,5,,
Gage,Hecht,Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,4,13,248.66406652945,
Joshua,Schroeder,Quarter Mile Cross at Bandimere,2012-11-25,Men JM 15-16  ,4,4,,
Christopher,Wahle,Quarter Mile Cross at Bandimere,2012-11-25,Men JM 17-18  ,3,5,,
David,Chart,Big Ring Cycles CX,2012-11-24,Men SM 4  ,22,32,561.59201778468,
Richard,Elliott,Big Ring Cycles CX,2012-11-24,Men SM 4  ,26,32,589.58200633507,
Cooper,Johnson,Big Ring Cycles CX,2012-11-24,Men JM 13-14  ,4,7,,
Richard,Elliott,Big Ring Cycles CX,2012-11-24,Men SM 55+  ,21,27,663.37821911796,
Gage,Hecht,Big Ring Cycles CX,2012-11-24,Men SM Open  ,5,20,208.63450258265,
David,Chart,Big Ring Cycles CX,2012-11-24,Men SM 35+  ,19,19,395.60501354043,
Calvin,Johnson,Big Ring Cycles CX,2012-11-24,Men JM 15-16  ,2,6,,
Joshua,Schroeder,Big Ring Cycles CX,2012-11-24,Men JM 15-16  ,3,6,,
Aaron,Elliott,Big Ring Cycles CX,2012-11-24,Men JM 15-16  ,4,6,,
Christopher,Wahle,Big Ring Cycles CX,2012-11-24,Men JM 17-18  ,1,2,,
Paul,Boots,Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,20,24,643.74377001061,
Gage,Hecht,Turkey Cross,2012-11-22, Mens A  ,1,16,242.48532563898,
Ken,Depinto,Turkey Cross,2012-11-22, Mens C  ,22,54,559.39080823561,
David,Chart,Turkey Cross,2012-11-22, Mens C  ,54,54,775.97316431234,
Joshua,Schroeder,AlphaCross,2012-11-18,Men JM 15-16  ,4,4,,
