Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,49,77,415.78947368421,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,19,59,345.54627949183,
Tacchino Ciclicross,2006-11-4,B Men,14,30,370.07366506304,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,31,46,368.757789024,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,67,70,449.47009270642,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,42,49,563.01082012188,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,27,38,565.72729677084,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,74,113,627.74249390586,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,DNF,102,,
DCCX,2010-10-24,Single Speed,28,28,452.30390672367,
