Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2019-10-5,Men SM 4,DNF,41,637.93569468389,
Amy D. Breaking Barriers CX,2019-10-6,Men SM 4,9,14,520.21775768684,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,17,28,483.9570421293,
Feedback Cup,2019-10-26,Men SM 4,9,32,441.99286390976,
Cyclo X Sienna Lake,2019-11-2,Men SM 4,14,31,495.15320244333,
Cyclo X Westminster,2019-11-16,Men SM 4,10,31,434.01183624432,
Colorado CX State Championship,2019-11-24,Men SM 4,12,39,425.88708298546,
Sandstone Ranch Cyclocross,2019-12-8,Men SM 4,3,10,416.66851693453,
CYCLO-X Parker,2020-10-4,Men SM 4,17,42,460.38779017233,
CYCLO-X Interlocken,2020-10-10,Men SM 4,21,39,477.2003976857,
CYCLO-X Broomfield,2020-10-31,Men SM 4,20,45,468.64509716101,
US Open of Cyclocross,2020-11-7,Men SM 4,13,21,493.18113786727,
CYCLO-X Parker,2020-11-14,Men SM 4,4,26,387.98295886488,
Back To Basics CX ,2021-09-14,Men B,8,68,354.78380477731,
CYCLO-X Valmont,2021-09-18,Men SM 4,6,38,422.93095276009,
Back To Basics CX Week 4,2021-09-21,Men B,6,49,342.32060570528,
Back 2 Basics CX,2021-09-28,B Men,9,52,372.43432162264,
CYCLO-X Interlocken,2021-10-9,Men SM 4,6,27,418.24909938209,
CYCLO-X Parker,2021-10-16,Men SM 4,1,24,382.59485044153,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,7,11,418.0310059729,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,4,13,376.8001044747,
Cross of the North - Day 1,2021-11-6,Men SM 3,18,24,433.94663960919,
Cross of the North Day 2,2021-11-7,Men SM 3,8,15,402.26807584605,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,15,17,480.63140367443,
CYCLO-X Longmont,2021-12-4,Men SM 3,13,14,476.57457523169,
CYCLO-X Interlocken,2022-10-8,Men SM 3,8,11,430.74830088756,
CYCLO-X Louisville,2022-10-15,Men SM 3,15,16,469.27765206409,
Amy D Breaking Barriers CX,2022-10-22,Men SM 3,8,9,447.05951929333,
CYCLO-X Broomfield,2022-10-29,Men SM 3,13,16,441.41033872948,
Cross of the North Day 1,2022-11-5,Men SM 3,15,26,417.52718372721,
Cross of the North Day 2,2022-11-6,Men SM 3,16,20,448.88328359275,
CYCLO-X Westminster,2022-11-12,Men SM 3,15,19,440.15744004792,
Colorado State Cyclocross Championships,2022-11-19,Men SM 3,14,17,433.55673027785,
CYCLO-X Longmont,2022-12-3,Men SM 3,7,14,405.4124041118,
CYCLO-X Harlow Platts,2023-09-9,Men SM 3,4,9,400,
Back 2 Basics CX,2023-10-4,Men  B,6,51,375.6286581546,
CYCLO-X Parker,2023-10-21,Men SM 3,2,11,379.67417751013,
CYCLO-X Valmont,2023-10-28,Men SM 3,12,21,440.75061646183,
CYCLO-X Westminster,2023-11-11,Men SM 3,10,21,400.81646151699,
CYCLO-X Longmont,2023-11-18,Men SM 3,15,21,444.3096955916,
CYCLO-X Longmont,2023-11-18,Men SM Open,29,33,392.02504722173,
