Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 3,2,17,347.09233664423,
Boulder CX Series #1,2008-09-27,Men 3,2,64,265.17150238039,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,12,78,356.92307692308,
Boulder CX Series #3,2008-10-26,Men 3,1,54,340,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,1,85,320.58838867136,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,15,23,265.38374696875,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,13,16,297.19445184879,
Colorado Cyclocross State Championship,2008-12-7,Men Open,18,34,273.80746315289,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,23,38,303.72889760071,
Castle Cross,2009-10-24,Men Open,13,21,295.45590149954,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,13,35,295.52797444467,
Alpha Cross #2,2009-11-28,Men Open,18,23,336.96470250276,
Blue Sky Cup,2010-10-23,MEN OPEN,38,42,347.49588908183,
Adrenalin Cross,2012-09-30,Men SingleSpeed  ,3,13,311.58368534879,
