Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Junior Boys,1,5,,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Junior Boys,3,6,357.66666666667,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Junior Boys,3,4,,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Junior Boys,2,6,333.41111111111,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Junior Boys,3,7,348.70444444444,
Rolling Thunder,2017-10-28,Men Junior 10-14,2,16,481.75179920748,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men B,20,20,453.09582599671,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men B,10,22,389.27772724895,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men B,12,23,400,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,9,18,397.14183633299,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men B,10,17,411.3781451856,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,8,16,401.38797900261,
Rolling Thunder Cyclocross,2018-11-3,Men Junior 15-18,2,7,373.13855868187,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,14,19,333.95438127053,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,14,20,312.27994995989,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 - 18,12,12,702.64397892575,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,9,21,293.58378742361,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,10,16,333.31826574978,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,13,15,391.01066362773,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men A,8,14,316.17206913053,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,10,14,349.75521312235,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,4,16,250.44606411289,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,7,16,280.03811658391,
