First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Wingler,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,25,43,422.33840654953,
Craig,Reynolds,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,31,43,467.0152196486,
Todd,Wingler,Devo Cross,2022-08-20,Men 40+ Masters,11,25,426.51412218784,
Michael,Dotlich,Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 4/5,4,7,540,
Michael,Dotlich,Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 4/5,4,9,498.52301197756,
Gregory,Dyas,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,33,50,557.09383384704,
Kris,Buckles,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,43,50,599.79143486221,
Gregory,Dyas,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,49,68,584.16066999924,
Annalynn,Houk,OVCX at Indy Cycloplex,2014-12-7,Women Cat 4,10,11,703.12009931427,
Kevin,Houk,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,36,52,598.62122739546,
Annalynn,Houk,Brookside Cyclocross Cup,2014-09-14,Women Cat 4,16,20,666.46179840279,
Kevin,Houk,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,23,82,487.43872368503,
David,Dygert,Cincy3 Kings CX,2013-11-2,Men Cat 3,92,127,492.20507439447,
