Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's 1/2/3,1,1921,Kevin,Bouchard-hall,,50:17:00,,,,
Men's 3/4,1,175901,Thomas,Echelberger,,55:32:00,,,,
Men's 3/4,2,114528,Eric,Tremble,,57:42:00,,,,
Men's 3/4,3,133522,Alex,Bogda,,lap,,,,
Men's 3/4,4,177189,Tor,Dworshak,,lap,,,,
Men's 3/4,5,123070,Nicholas,Seleni,,lap,,,,
Men's 45+,1,1911,David,Connery,,50:26:00,,258.9622210275,258.9622210275,
Men's 45+,2,146162,Sean,Mcloughlin,Cowbell Racing pb World Bicycle Relief ,50:50:00,,369.02806566648,366.93806524347,
Men's 45+,3,46894,William,Sprengnether,,51:55:00,,379.34496745895,387.3687499126,
Men's 45+,4,120128,James,Walker,,52:34:00,,474.59419243103,407.79943458174,
Men's 45+,5,6750,James,Willsey,,52:45:00,,540,428.23011925087,
Men's 45+,6,87181,Owen,Eastmond,,52:34:00,,398.40981056197,448.66080392001,
Men's 45+,7,124403,Kevin,Williams,,52:54:00,,501.85707776759,469.09148858914,
Men's 45+,8,167516,Scott,Lawrence,,55:32:00,,489.18669444341,489.52217325828,
Men's 45+,9,104729,Francois,Rochon,,55:40:00,,461.35870130426,509.95285792741,
Men's 45+,10,125795,Lance,Law,,55:45:00,,469.09148858914,530.38354259655,
Men's 45+,11,78108,David,White,,lap,,521.5560992083,550.81422726568,
Men's 45+,12,44959,Shawn,Kelly,,lap,,505.64349819944,571.24491193482,
Men's 45+,13,176265,Martin,Shane,,2 laps,,429.68037165961,591.67559660395,
Men's Cat 5,1,167516,Scott,Lawrence,,31:58:00,,489.18669444341,489.18669444341,
Men's Cat 5,2,177184,Jerry,Macner,,34:48:00,,600,545.5537541082,
Men's Cat 5,3,132471,Jeff,Kahabka,,38:13:00,,668.82999048195,563.7025027388,
Men's Cat 5,4,177185,Justin,Mcgiver,,39:43:00,,600,581.8512513694,
Men's Cat 5,5,168203,Jacob,Steinfeld,,42:48:00,,550.36524148988,600,
Men's Cat 5,6,92631,Dave,Gilson,,lap,,622.97457209064,618.1487486306,
Men's Cat 5,7,83513,Karl,Zaunbrecher,,lap,,600,636.2974972612,
Men's Cat 5,8,168195,Rob,Demuro,,2 laps,,602.14355391339,654.4462458918,
Men's Cat 5,DNF,177186,Jeff,Price,,,,600,690.74374315299,
Men's Cat 5 <19,1,124415,Jacob,Gilson,Niskayuna MTB,37:38:00,,,,
Men's Cat 5 <19,2,177187,Ted,Connery,,lap,,,,
Men's Cat 5 <19,3,177188,Jonah,Seleni,,2 laps,,,,
Men's Fat Bike,1,133522,Alex,Bogda,,,,,,
Men's Fat Bike,2,44959,Shawn,Kelly,,,,,,
Men's Fat Bike,3,132471,Jeff,Kahabka,,,,,,
Men's Fat Bike,4,177188,Jonah,Seleni,,,,,,
Men's Fat Bike,DNF,83513,Karl,Zaunbrecher,,,,,,
Single Speed,1,175901,Thomas,Echelberger,,,,,,
Women's 1/2/3,1,102187,Valerie,Cyr,,,,,,
Women's 3/4,1,132741,Elizabeth,Bouchard-hall,,,,,,
Women's Fat Bike,1,164570,Darci,Lafave,,,,,,
