Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,23,30,620.64849758281,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 4,13,13,654.3350959788,
Lake Geneva Cross,2014-09-14,Men  Category 4,DNF,87,704.73708196166,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,DNF,26,667.6130503481,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,25,50,565.55653060525,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,7,13,540,
Grafton PumpkinCross,2014-10-11,Men  Category 4,34,55,578.98784953784,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,15,22,578.32979743792,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 4,9,10,597.59136044433,
Badger Prairie Cross,2014-10-12,Elite Cat 4,34,46,610.90403299114,
Gordeldiercross,2014-10-19,Master 35+ Cat 4,14,20,621.40081357834,
Gordeldiercross,2014-10-19,Elite Cat 4,33,44,582.9663803285,
Halloween Classic,2014-10-25,Master 35+ Cat 4,15,17,592.1192534291,
Halloween Classic,2014-10-25, Cat 4,35,58,580.22507345523,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,12,18,606.28647456175,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,38,56,575.86387236101,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 4,12,14,573.30501627856,
Cam-Rock Cross,2014-11-8,Elite Cat 4,38,66,561.92051017497,
Kringle Kross,2014-11-16,Master 35+ Cat 4,9,11,544.51717566023,
Kringle Kross,2014-11-16,Elite Cat 4,32,48,559.62417746634,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,29,39,646.13316605734,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,29,41,550.68488997281,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,6,9,563.0490881759,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,27,41,583.16588977067,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,19,19,505.27904085935,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 4/5,6,12,559.01491061573,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,22,27,463.82292426864,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 4/5,9,17,540,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,20,24,538.57488614078,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,8,16,527.03902203027,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,DNF,27,566.34642958245,
Velocause Cross,2015-09-27,Master 35+ Cat 4/5,11,16,572.02803303522,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,7,19,519.6644829314,
The People's Cross,2015-10-4,Master 35+ Cat 4/5,3,10,496.25552917054,
The People's Cross,2015-10-4,Master 35+ Cat 4/5,3,10,496.25552917054,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,12,17,590.31430269162,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,27,33,449.77146467963,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,9,16,508.16791431493,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,14,25,550.12150609841,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,9,18,486.60404853313,
TBD CROSS,2015-11-15,Master 35+ Cat 4/5,9,13,573.8053700397,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,16,19,599.78836205988,
