First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Sheerin,Het Meer,2014-09-6,Junior Men,12,28,382.70554818704,
Brendan,Sheerin,Het Meer,2014-09-6,Junior Mne 13-14,5,9,486.25740863571,
Brendan,Sheerin,DDCX 1,2014-08-30,Junior Men,12,29,402.58271259497,
Brendan,Sheerin,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,16,31,472.50877534371,
Sal,Collura,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS A 35+,4,10,318.64563992302,
Sal,Collura,Psycho Cross/OBRA Championships,2012-12-1,Singlespeed,6,8,311.71401124923,
Jason,Tavakolian,Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ A,6,14,339.92625547572,
Brendan,Sheerin,Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 10-12,6,11,514.15412924638,
Kaden,Dimarco,Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 10-12,9,11,596.79898199483,
Sal,Collura,Psycho Cross Series,2012-11-25,Singlespeed,4,10,320.66130897266,
Jason,Tavakolian,Psycho Cross Series,2012-11-25,MEN MAS 35+ A,1,1,,
Alexander,Lehnert,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,12,101,351.58141305602,
Dan,Sheerin,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,64,101,483.44045401905,
Joel,Wilson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,44,88,408.31113029443,
Brendan,Sheerin,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,65,66,615.90953790068,
Sal,Collura,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,12,97,301.36563427591,
Sal,Collura,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,11,65,314.30646208991,
Alexander,Lehnert,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,11,43,394.22705637899,
Dan,Sheerin,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,35,43,514.40978443281,
Brendan,Sheerin,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,37,45,531.38019726631,
Sal,Collura,Cross Crusade: Barton Park,2012-11-4,Singlespeed,9,88,284.77075932755,
Alexander,Lehnert,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,14,81,370.05510806435,
Sal,Collura,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,11,75,282.27679223633,
Alexander,Lehnert,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,12,87,355.13271118353,
Joel,Wilson,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,16,69,290.47689917555,
Sal,Collura,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,12,85,292.81384574992,
Joel,Wilson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,18,103,280.59393118438,
Sal,Collura,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,12,114,287.97296846609,
Joel,Wilson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,23,114,324.59580555371,
Alexander,Lehnert,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,7,34,377.11158491344,
Dan,Sheerin,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,20,34,451.39165867966,
Brendan,Sheerin,Canby Cross-Word CX Challenge,2012-10-20,Junior Men,33,41,510.3345180495,
Sal,Collura,Cross Crusade: Rainier,2012-10-14,Singlespeed,12,70,288.58987985705,
Joel,Wilson,Psycho Cross Series #2,2012-10-13,Singlespeed,1,7,,
Sal,Collura,Psycho Cross Series #2,2012-10-13,Singlespeed,2,7,,
Dan,Sheerin,Psycho Cross Series #2,2012-10-13,Singlespeed,3,7,,
Brendan,Sheerin,Psycho Cross Series #2,2012-10-13,MEN JUNIOR 10-12,3,5,,
Sal,Collura,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,66,100,491.1259381529,
Jaini,Vs-crawford,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,7,27,451.70659527645,
Sal,Collura,Blind Date at the Dairy #3,2012-10-3,Singlespeed,5,38,316.64649515186,
Alexander,Lehnert,Battle at Barlow,2012-09-30,Masters 35+ B,26,69,400.18381641752,
Sal,Collura,Battle at Barlow,2012-09-30,Singlespeed,14,55,331.4162180768,
Dimarco,Kaden,Twilight Cyclocross Series #4,2012-09-25,Beginners,13,15,597.85714285714,
Dimarco,Max,Twilight Cyclocross Series #4,2012-09-25,Beginners,15,15,621,
Tavakolian,Jason,Twilight Cyclocross Series #4,2012-09-25,Men A,4,5,,
Lehnert,Gabrielle,Twilight Cyclocross Series #4,2012-09-25,Women C,6,11,600,
Ordonez,Lee,Twilight Cyclocross Series #4,2012-09-25,Singlespeed,1,10,340,
Collura,Sal,Twilight Cyclocross Series #4,2012-09-25,Singlespeed,2,10,352,
Lehnert,Alexander,Twilight Cyclocross Series #4,2012-09-25,Singlespeed,6,10,400,
Kaden,Dimarco,Twilight Cyclocross Series #3,2012-09-18,Beginners,13,19,583.91100758278,
Brendan,Sheerin,Twilight Cyclocross Series #3,2012-09-18,Beginners,14,19,594.88875947847,
Max,Dimarco,Twilight Cyclocross Series #3,2012-09-18,Beginners,15,19,605.86651137417,
Jaini,Vs-crawford,Twilight Cyclocross Series #3,2012-09-18,Women A,1,1,,
Gabrielle,Lehnert,Twilight Cyclocross Series #3,2012-09-18,Women C,2,5,,
Sal,Collura,Twilight Cyclocross Series #3,2012-09-18,SS,3,11,376.15090363709,
Alexander,Lehnert,Twilight Cyclocross Series #3,2012-09-18,SS,4,11,407.73655035872,
Dan,Sheerin,Twilight Cyclocross Series #3,2012-09-18,SS,6,11,470.90784380198,
Dan,Fitzpatrick,Twilight Cyclocross Series #3,2012-09-18,Masters 40+,6,6,474.54102858879,
Sal,Collura,Double Cross Day Two,2012-09-16,Singlespeed,8,29,330.55827525834,
Alexander,Lehnert,Double Cross Day Two,2012-09-16,Singlespeed,14,29,400,
Joel,Wilson,Twilight Cyclocross Series #2,2012-09-11,Men A,5,6,369.75636811249,
Jaini,Vs-crawford,Twilight Cyclocross Series #2,2012-09-11,Women A,1,1,,
Sal,Collura,Twilight Cyclocross Series #2,2012-09-11,SS,2,8,,
Alexander,Lehnert,Twilight Cyclocross Series #2,2012-09-11,SS,8,8,,
Jason,Tavakolian,Twilight Cyclocross Series #2,2012-09-11,Masters 40+,1,9,354.63970579069,
Dan,Fitzpatrick,Twilight Cyclocross Series #2,2012-09-11,Masters 40+,9,9,507.17987763694,
Sal,Collura,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,10,48,303.0353487606,
Joel,Wilson,Twilight Cyclocross Series #1,2012-09-4,Men A,5,7,361.75058063276,
Jaini,Vs-crawford,Twilight Cyclocross Series #1,2012-09-4,Women A,2,3,,
Sal,Collura,Twilight Cyclocross Series #1,2012-09-4,SS,3,10,358.75036840279,
Alexander,Lehnert,Twilight Cyclocross Series #1,2012-09-4,SS,5,10,391.39797015164,
Dan,Sheerin,Twilight Cyclocross Series #1,2012-09-4,SS,7,10,424.04557190049,
Jason,Tavakolian,Twilight Cyclocross Series #1,2012-09-4,Masters 40+,2,7,413.30637245735,
David,Dimarco,Twilight Cyclocross Series #1,2012-09-4,Masters 40+,4,7,446.63970579069,
Luke,Demoe,USGP of Cyclocross Round #8,2011-12-11,Singlespeed,3,34,218.06033396527,
Reed,Avery,USGP of Cyclocross Round #8,2011-12-11,Singlespeed,27,34,420.66088075014,
Sal,Collura,USGP of Cyclocross,2011-12-10,Singlespeed,10,28,314.62300118873,
Luke,Demoe,GPMC: Winter Cross,2011-12-4,Singlespeed,1,28,223.50610484745,
Luke,Demoe,Psycho Cross,2011-11-27,SS,1,11,312.13138856513,
Sal,Collura,Psycho Cross,2011-11-27,SS,2,11,345.92678402277,
Reed,Avery,Psycho Cross,2011-11-27,SS,4,11,413.51757493803,
Joel,Wilson,Psycho Cross,2011-11-27,Men A,3,6,299.49776699664,
Luke,Demoe,Psycho Cross,2011-11-26,SS,1,8,270.89910438592,
Sal,Collura,Psycho Cross,2011-11-26,SS,2,8,310.16438146328,
Alexander,Lehnert,Psycho Cross,2011-11-26,SS,5,8,427.96021269536,
Luke,Demoe,Psycho Cross,2011-11-26,Men A,6,7,349.26779812534,
Joel,Wilson,Psycho Cross,2011-11-26,Men B,6,6,457.37101382835,
Sal,Collura,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,11,52,314.13181715982,
David,Donielson,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,18,24,492.5862354727,
Jason,Tavakolian,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ A,8,17,324.48900679364,
Luke,Demoe,GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,2,20,270.56711017459,
Sal,Collura,GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,6,20,344.5287615034,
Alexander,Lehnert,GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,7,20,363.0191743356,
Jaini,Vs-crawford,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 35+ A,4,9,421.66497705285,
Luke,Demoe,Cross Crusade #8,2011-11-13,Singlespeed,3,95,208.46481215878,
Reed,Avery,Cross Crusade #8,2011-11-13,Category B,39,81,402.01649151229,
Jaini,Vs. crawford,CrossAflixion Cup,2011-11-12,Women A,4,6,,
Luke,Demoe,Cross Crusade #7,2011-11-6,Singlespeed,2,92,215.76092213201,
Sal,Collura,Cross Crusade #7,2011-11-6,Singlespeed,13,92,266.02956646188,
Jaini,Vs-crawford,Cross Crusade #7,2011-11-6,Masters Women 35+ A,11,24,464.46137365908,
Greg,Vanscholten-crawford,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ B,10,18,443.53816413246,
Luke,Demoe,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Singlespeed,2,15,293.19962310418,
Jaini,Vs-crawford,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters Women 35+ A,2,4,,
Alexander,Lehnert,Cross Crusade #6,2011-10-30,Masters 35+ A,32,58,369.6621055192,
Billy,Truelove,Cross Crusade #6,2011-10-30,Masters 35+ A,34,58,380.24015428053,
Luke,Demoe,Cross Crusade #6,2011-10-30,Singlespeed,3,59,214.39779896495,
Sal,Collura,Cross Crusade #6,2011-10-30,Singlespeed,6,59,235.33414893461,
Reed,Avery,Cross Crusade #6,2011-10-30,Category B,49,67,455.34311977092,
Luke,Demoe,Cross Crusade #5,2011-10-29,Singlespeed,1,63,216.55394270582,
Mckenzie,Thramer,Cross Crusade #5,2011-10-29,Singlespeed,12,63,286.13692995534,
Sal,Collura,Cross Crusade #5,2011-10-29,Singlespeed,14,63,298.78838218252,
Billy,Truelove,Cross Crusade #5,2011-10-29,Masters 35+ A,50,78,400.5668191639,
Alexander,Lehnert,Cross Crusade #5,2011-10-29,Masters 35+ A,60,78,439.57218554347,
Jaini,Vs-crawford,Cross Crusade #5,2011-10-29,Masters Women 35+ A,18,30,500.29379930119,
Luke,Demoe,Cross Crusade #4,2011-10-23,Singlespeed,2,88,212.85840207264,
Sal,Collura,Cross Crusade #4,2011-10-23,Singlespeed,7,88,237.46204921529,
Mckenzie,Thramer,Cross Crusade #4,2011-10-23,Singlespeed,19,88,296.51080235764,
David,Donielson,Psycho Cross,2011-10-22,Men Mas 50+,6,7,567.01684488122,
Sal,Collura,Psycho Cross,2011-10-22,Singlespeed,1,4,,
Dan,Sheerin,Psycho Cross,2011-10-22,Singlespeed,4,4,,
Jason,Tavakolian,Psycho Cross,2011-10-22,Men Mas 35+ A,1,4,,
Alexander,Lehnert,Psycho Cross,2011-10-22,Men Mas 35+ A,4,4,,
Dan,Sheerin,Psycho Cross,2011-10-22,Men Mas 35+ B,8,11,483.31180711584,
Billy,Truelove,Psycho Cross,2011-10-22,Men A,3,3,,
Jaini,Vs-crawford,Psycho Cross,2011-10-22,Women Mas 35+,7,7,568.25073434536,
Luke,Demoe,GPMC: Het Meer CX Race,2011-10-22,Singlespeed,1,20,263.40335358411,
Mckenzie,Thramer,GPMC: Het Meer CX Race,2011-10-22,Singlespeed,10,20,364.57106978301,
Luke,Demoe,Cross Crusade #3,2011-10-16,Singlespeed,13,130,254.0180303048,
Sal,Collura,Cross Crusade #3,2011-10-16,Singlespeed,15,130,260.66554264932,
Mckenzie,Thramer,Cross Crusade #3,2011-10-16,Singlespeed,32,130,317.16939757772,
Reed,Avery,Cross Crusade #3,2011-10-16,Category B,79,93,490.42558901987,
Jaini,Vs-crawford,Cross Crusade #3,2011-10-16,Masters Women 35+ A,10,23,455.4389928053,
Luke,Demoe,GPMC: Ninkrossi,2011-10-15,Singlespeed,1,25,266.96804171248,
Sal,Collura,Cross Crusade #2,2011-10-9,Singlespeed,10,78,302.82676064271,
Luke,Demoe,GPMC: Heiser CX,2011-10-8,Singlespeed,1,25,260.8978909135,
Dan,Sheerin,GPMC: Heiser CX,2011-10-8,Masters 35+ A,22,27,445.440834673,
Kaden,Dimarco,GPMC: Heiser CX,2011-10-8,Junior Men 10-12,9,17,524.33386503143,
Max,Dimarco,GPMC: Heiser CX,2011-10-8,Junior Men 10-12,10,17,540.26533815514,
Brendan,Sheerin,GPMC: Heiser CX,2011-10-8,Junior Men 10-12,14,17,603.99123064999,
Alexander,Lehnert,Cross Crusade #1,2011-10-2,Masters 35+ A,62,84,423.88419649166,
Dan,Sheerin,Cross Crusade #1,2011-10-2,Masters 35+ A,69,84,445.84250959954,
David,Tsai,Cross Crusade #1,2011-10-2,Masters 35+ A,80,84,474.07462645252,
Luke,Demoe,Cross Crusade #1,2011-10-2,Singlespeed,2,122,207.48684376459,
Sal,Collura,Cross Crusade #1,2011-10-2,Singlespeed,27,122,291.79102958992,
Mckenzie,Thramer,Cross Crusade #1,2011-10-2,Singlespeed,36,122,322.14053648704,
Luke,Demoe,Canby Cross-Word Cyclocross Challenge,2011-10-1,Singlespeed,1,7,282.77675136855,
Sal,Collura,Canby Cross-Word Cyclocross Challenge,2011-10-1,Singlespeed,3,7,345.12045645643,
Ethan,Stehley,Hutch's Cyclocross #4,2011-09-27,Men A,2,6,288.68072239155,
Billy,Truelove,Hutch's Cyclocross #4,2011-09-27,Men A,3,6,305.34738905822,
Reed,Avery,Hutch's Cyclocross #4,2011-09-27,Men B,10,12,480.77301263282,
Jaini,Vs-crawford,Hutch's Cyclocross #4,2011-09-27,Women Masters,1,4,,
Alexander,Lehnert,Hutch's Cyclocross #4,2011-09-27,Men Masters 40+,6,6,540.56430515343,
Gabrielle,Lehnert,Hutch's Cyclocross #4,2011-09-27,Women C,6,6,646.65276725031,
Luke,Demoe,Hutch's Cyclocross #4,2011-09-27,Singlespeed,1,7,293.32312963977,
Sal,Collura,Hutch's Cyclocross #4,2011-09-27,Singlespeed,3,7,352.00824318462,
Sal,Collura,Battle at Barlow,2011-09-24,Singlespeed,11,58,329.97184050741,
Luke,Demoe,CrossAflixion Cup,2011-09-24,Singlespeed,1,8,288.69545792057,
Collura,Sal,Webcyclery Thrilla Cross Series ,2011-09-22,Men A 40+,4,13,250.53595372215,
Billy,Truelove,Hutch's Cyclocross,2011-09-20,Men A,3,5,,
Reed,Avery,Hutch's Cyclocross,2011-09-20,Men B,10,14,435.76966726427,
Luke,Demoe,Hutch's Cyclocross,2011-09-20,Singlespeed,1,8,296.3647011383,
Sal,Collura,Hutch's Cyclocross,2011-09-20,Singlespeed,3,8,347.16748162559,
Dan,Sheerin,Hutch's Cyclocross,2011-09-20,Singlespeed,5,8,397.97026211288,
Jaini,Vs-crawford,Hutch's Cyclocross,2011-09-20,Women Mas,2,6,491.61253891277,
Sal,Collura,Hood River Double Cross Day Two,2011-09-18,Singlespeed,12,29,379.91294238347,
Sal,Collura,GPMC: Hood River Double Cross,2011-09-17,Singlespeed,4,24,328.01298835697,
Dave,Dimarco,Hutch's Cyclocross,2011-09-13,Men B,8,13,425.65095969492,
Reed,Avery,Hutch's Cyclocross,2011-09-13,Men B,11,13,467.31516650825,
Billy,Truelove,Hutch's Cyclocross,2011-09-13,Men B,13,13,495.09130438381,
Alexander,Lehnert,Hutch's Cyclocross,2011-09-13,Men Masters 40+,1,6,,
David,Tsai,Hutch's Cyclocross,2011-09-13,Men Masters 40+,2,6,,
Luke,Demoe,Hutch's Cyclocross,2011-09-13,Singlespeed,1,5,,
Dan,Sheerin,Hutch's Cyclocross,2011-09-13,Singlespeed,3,5,,
Sal,Collura,Pain and Suffer'n CX,2011-09-11,Singlespeed,5,20,343.82953702039,
Mckenzie,Thramer,Pain and Suffer'n CX,2011-09-11,Singlespeed,19,20,483.92121986423,
Luke,Demoe,Psycho Cross,2011-09-10,SS,1,10,290.18890054966,
Sal,Collura,Psycho Cross,2011-09-10,SS,3,10,321.03767303039,
Mckenzie,Thramer,Psycho Cross,2011-09-10,SS,4,10,336.46205927076,
Dan,Sheerin,Psycho Cross,2011-09-10,SS,8,10,398.15960423223,
Billy,Truelove,Psycho Cross,2011-09-10,Men B,1,10,321.5530993044,
David,Donielson,Psycho Cross,2011-09-10,Men Master C,9,9,691.5980217736,
Jaini,Vs. crawford,Psycho Cross,2011-09-10,Women Masters 35+,1,4,,
Dan,Sheerin,Psycho Cross,2011-09-10,Men Masters B,3,7,462.90087441216,
Sal,Collura,Webcyclery Thrilla Cross Series ,2011-09-8,Men A 40+,5,11,350.89640726934,
Dave,Donelson,Hutch's Cyclocross,2011-09-6,Masters 50+,4,7,500,
David,Tsai,Hutch's Cyclocross,2011-09-6,Master Men 40+,2,9,376.89202099199,
Alexander,Lehnert,Hutch's Cyclocross,2011-09-6,Master Men 40+,9,9,757.47730534401,
Billy,Truelove,Hutch's Cyclocross,2011-09-6,Men B,3,12,345.53354677753,
Reed,Avery,Hutch's Cyclocross,2011-09-6,Men B,12,12,468.08306652808,
Jani,Vs-crawford,Hutch's Cyclocross,2011-09-6,Women A,1,1,,
Luke,Demoe,Hutch's Cyclocross,2011-09-6,Singlespeed,1,7,289.38746251133,
Mckenzie,Thramer,Hutch's Cyclocross,2011-09-6,Singlespeed,2,7,317.18327847653,
Sal,Collura,Hutch's Cyclocross,2011-09-6,Singlespeed,4,7,372.77491040693,
Dan,Sheerin,Hutch's Cyclocross,2011-09-6,Singlespeed,5,7,400.57072637213,
Luke,Demoe,GPMC: David Douglas CX #1,2011-09-3,Singlespeed,1,16,262.97361397575,
