Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 40-49,4,23,377.50153673317,
Carpenter Park Cross,2008-10-19,Men - Master - 40-49,3,21,368.3459763436,
Sunrise Park Cross,2008-10-26,Men - Master - 40-49,3,25,390.60983500979,
Campton Cross,2008-11-2,Men - Master - 40-49,3,30,346.25471647259,
Lan-Oak Cross,2008-11-16,Men - Master - 40-49,3,31,328.91877818436,
Illinois State Championship,2008-12-7,Men - Master - 40-49,3,26,324.92644489482,
Jackson Park,2009-09-21,Masters 40+,1,55,284.39987478997,
Hopkins Cross,2009-10-4,Men - Masters 40+,1,49,288.09510748025,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,3,44,291.02992432761,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,DNF,52,,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,8,71,274.67830724676,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,34,58,338.15898663833,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,2,54,251.15685998209,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,1,52,251.68275027924,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,6,47,289.45602846734,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,4,50,257.46092615368,
Campton Cross,2010-10-31,Men Masters  40-99 ,2,46,248.94358135397,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,2,41,259.82513131362,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,2,44,240.13655560701,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,DNF,47,574.53382671424,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,13,65,287.17254124516,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,3,53,240.49613595345,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,3,58,236.10267635945,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,2,69,250.30043266733,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,22,72,262.04151421489,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,29,64,282.36862914097,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,DNF,43,431.80611281143,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,43,71,322.99349976146,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,31,69,285.53730118785,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,1,57,234.33392005137,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,2,62,240.59646023479,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,1,67,230.30957172732,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,4,62,245.60754103998,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,1,50,228.19627519357,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,1,50,222.27474121338,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,DNF,51,580.82641023303,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,4,44,247.39157647288,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,8,67,263.01369188738,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,8,20,291.67011568261,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,1,20,227.92275599953,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,23,33,486.87678961421,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,7,41,249.95796125665,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,3,21,248.18588756513,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,67,81,385.38511781022,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,17,80,316.5975686619,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,1,78,258.66273075414,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,2,79,251.56944667156,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,5,45,280.35825027196,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,5,60,277.68680830045,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,13,64,315.40383350951,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,2,60,263.78503534397,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,5,52,277.81505780563,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,5,55,276.88663878561,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,6,55,287.10491054533,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,1,59,240.45280794183,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,4,85,246.84041993183,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,7,26,329.93511754508,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,2,34,258.66752354414,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,17,61,274.4789599952,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,5,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,5,89,279.94199338631,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,5,66,268.08528297353,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,5,75,259.6670141968,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,4,51,270.03990579244,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,8,69,277.12328976138,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,14,72,333.30612942817,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,DNF,64,620.39744697925,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,9,63,311.00956904549,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,9,78,288.28513448605,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,7,66,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,11,72,322.73281487428,
Hopkins Cross,2014-10-5,Men Masters 45+,8,66,292.97770166597,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,DNF,71,617.45615494307,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,13,63,324.89430941268,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,9,57,306.24177323896,
Psi-clocross for Life,2014-11-9,Men Masters 45+,7,55,298.7639912969,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,5,57,273.86271323147,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,3,50,260.48435573678,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,5,65,264.26610729292,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,11,66,312.32422825596,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,2,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,9,89,273.15927991511,
Hopkins Park CX,2015-10-4,Men Masters 45+,16,78,320.1877191122,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,7,73,287.59591796717,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,11,67,299.38578087469,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,9,75,286.18654039249,
Campton Cross,2015-11-1,Men Masters 45+,8,75,291.86789633205,
PSI-clocross for Life,2015-11-8,Men Masters 45+,6,75,266.08400773277,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,8,61,294.67998631169,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,6,75,264.64071789197,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,7,78,277.47855601991,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,2,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,15,76,319.61875545612,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,20,68,332.27559503599,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,DNF,62,540.97448842241,
Hopkins Park CX,2016-10-2,Men Masters 45+,16,80,303.93295827624,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,12,70,292.63942233931,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,13,63,310.52442960116,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,DNF,76,744.58402676505,
Caldwell Park CX,2017-09-10,Men Masters 45+,DNF,79,624.94603124734,
Hopkins Park CX,2017-10-1,Men Masters 45+,22,75,365.84216284735,
Beverly Bike CX,2017-10-9,Men Masters 45+,39,79,441.79781141248,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,30,67,429.40388054321,
Campton Cross,2017-10-29,Men Masters 45+,25,75,392.18214853914,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,34,59,441.14564215779,
Hopkins Park CX,2018-09-9,Men Masters 45+,26,67,400.54455870174,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,46,79,493.425406698,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,21,62,383.65237384859,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,18,66,354.64145467013,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,25,70,388.57329802035,
Campton Cross,2018-10-28,Men Masters 45+,13,61,338.0586515044,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,17,53,367.47822506635,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,25,64,390.89604273553,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,21,50,390.97828566957,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,24,71,363.67699059625,
