Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Juniors (U16)            11         ,1,10,314.5,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,81,83,624.73816361367,
Ed Sander Memorial Cyclocross,2007-09-30,Junior 10-16                 14 starters,1,14,310.21940707665,
MABRACross #3,2007-10-6,MABRA Juniors (U18)           3 starters,DNF,3,,
MABRACross #3,2007-10-6,Juniors (U16)  5 starters,DNF,5,,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,DNF,62,726.0549492897,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Juniors (U16)                     8 starters,1,8,,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,17,48,465.7685058039,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,12,55,431.88668526694,
Tacchino Ciclicross,2007-11-4,Juniors (U16)                                     ,1,9,,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,5,43,383.7745035263,
Race Pace CX,2007-11-11,Juniors (U16)                              9 start,1,8,,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),29,47,587.21648829254,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 2/3/4      Under 19,2,2,,
Capital Cross Classic,2007-12-2,U19,1,4,,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,15,53,397.0638166482,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,10,38,403.7377979012,
Iron Cross Lite,2008-10-11,B Men,11,20,477.68331517638,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,DNF,66,614.13986905419,
Capital 'Cross Classic,2008-12-7,U19 Juniors,1,10,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  U19 M                     ,1,14,438.00086600651,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Men,1,22,374.04923312081,
Richmond Festival of Cross- Bryan Park,2009-10-11,B Men,1,21,355.58085302367,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Men,13,21,304.43110020352,
Charm City Cross,2010-09-18,Elite U19 Men,10,10,477.08705799868,
DCCX,2010-10-24,Junior 15-18 Open,1,6,390.3480204563,
Tacchino Cyclocross,2010-11-7,Men 3/4,40,81,450.56819283177,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,31,39,370.23446483705,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,25,35,390.77037847704,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,10,15,353.8874767187,
Tech Cross After Dark VACX#10,2014-11-8,Men Pro 1/2/3,DNF,10,412.73255233267,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,DNF,23,405.8544921185,
BikenetiCX,2014-12-14,Men Elite Cat 1/2/3,6,7,382.86172726887,
