Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4 Open ,51,95,578.32919273295,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,36,99,490.16141710629,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,22,85,464.20785591216,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,30,67,522.39215443699,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,12,48,467.01318790829,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,32,89,502.55882726786,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,18,76,472.45672143799,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,37,98,496.82270763068,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,21,95,465.46050973055,
Campton Cross,2012-10-28,Men Cat 4 Open ,35,100,485.87742846648,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,43,98,538.98870037221,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,44,95,520.7688406379,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,19,89,444.20488604709,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,38,88,514.53765682878,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,15,71,446.96613781198,
Melas CX,2012-11-18,Men Cat 4 Open ,37,91,512.83205885692,
Melas CX,2012-11-18,Mixed Cat 4B Open ,DNF,95,742.23975587523,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,44,98,526.2513026863,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,43,96,521.69173471677,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,27,34,561.68208261912,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,DNF,55,712.28560913156,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,5,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,84,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,5,90,436.79364834396,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,8,87,422.6102047661,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,6,99,448.30447319875,
Hopkins Cross,2013-10-6,Men Cat 4 Open,13,96,444.94382336591,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,9,98,397.88889072113,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,10,101,432.05756814725,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,11,80,433.96216954722,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,10,62,416.65910583438,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,9,90,427.92343228997,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,16,86,428.65532468965,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,11,98,416.03096865032,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,35,96,506.34592273786,
Campton Cross,2013-11-3,Men Cat 4/5 Open,25,100,464.06236921921,
Campton Cross,2013-11-3,Men Cat 4 Open,20,91,435.11736606358,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,10,86,414.40674734342,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,15,80,428.40688346212,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,14,82,457.3073323511,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,18,78,459.45984173149,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,30,70,523.24705349013,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,29,67,512.81821775672,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,30,86,489.6435051919,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,25,73,469.62590014468,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,12,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,77,99,500.02340051108,
Hopkins Cross,2014-10-5,Men Cat 3,68,92,501.25798506092,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,66,90,512.70479416771,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,71,87,520.97854552276,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,19,21,497.85863491152,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,64,84,500.71431046819,
Campton Cross,2014-11-2,Men Cat 3,43,64,470.03598468375,
Psi-clocross for Life,2014-11-9,Men Cat 3,56,66,476.58382355123,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,35,48,473.34726833259,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,71,90,502.79157451413,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,14,37,430.95797794349,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,44,52,476.17668810238,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,24,45,447.39739749077,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,25,30,459.59351658325,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,21,27,510.54497233037,
