First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julian,Paul,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: Mens B ( 3-5),7,7,470.22296289052,
Julian,Paul,SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),14,18,457.13460986811,
Julian,Paul,SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),18,18,490.61759370306,
Julian,Paul,SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),25,38,450.17476120881,
Julian,Paul,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),22,22,597.76146593573,
Julian,Paul,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),21,25,581.41596004356,
Julian,Paul,SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,28,37,527.64190923546,
Julian,Paul,Charm City Cross Day 1,2017-10-7,Men Open Cat5,19,58,498.38584773973,
Julian,Paul,MPPCX  ,2016-10-1,Men Cat 4/5,19,81,464.63175577102,
Thomas,Mackay,VCU Collegiate Cyclocross,2011-11-5,A Men,1,6,,
Andrey,Doroshenko,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,7,57,417.65745791221,
Andrey,Doroshenko,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,2,66,394.08958067761,
Andrey,Doroshenko,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,11,116,409.84895960912,
Andrey,Doroshenko,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,16,72,492.91841958253,
Andrey,Doroshenko,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,18,50,527.7822227437,
Andrey,Doroshenko,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,19,90,471.90759053527,
Andrey,Doroshenko,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,32,125,508.23529411765,
