First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Hochreiter,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,15,36,412.50901761966,
Jason,Hochreiter,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,16,33,413.21707457181,
Jason,Hochreiter,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,11,36,396.96354573276,
Jason,Hochreiter,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,16,31,405.18716090378,
Jason,Hochreiter,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,5,25,450.44039855418,
Jason,Hochreiter,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,23,37,445.05615873003,
Jason,Hochreiter,Military Cross,2012-10-20,Men Cat 3/4  ,10,43,379.67571817423,
Jason,Hochreiter,North Park CX ,2012-10-14,Singlespeed & Masters,41,78,403.22576056051,
Jason,Hochreiter,Kickoff Cross,2012-10-13,Men's Cat 3/4,19,35,426.50172937395,
Alan,Lucas,West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,6,23,358.9318523185,
Robert,Sedgewick,West Pennsylginia Cross,2011-12-4,Men Cat 4  ,17,23,597.66834186063,
Alan,Lucas,Little Washington Cross,2011-11-19,Men's Cat 3/4,11,26,375.74061652804,
Alan,Lucas,Racoon Cross,2011-11-13,Men's Cat 3/4,9,26,373.4389403724,
Jason,Hochreiter,Racoon Cross,2011-11-13,Men's Cat 4,8,32,442.33026478918,
Robert,Sedgewick,Racoon Cross,2011-11-13,Men's Cat 4,21,32,583.40877120481,
Alan,Lucas,Murrysville Cyclocross,2011-11-6,3/4 Men,10,26,382.23382923535,
Robert,Sedgewick,Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,16,31,540,
Alan,Lucas,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,13,26,405.58590647308,
Jason,Hochreiter,Amity Horror Cross,2011-11-5,Men Cat 4  ,7,24,502.48047056592,
Jason,Hochreiter,Bruceton Mills Cyclocross,2011-10-22,Cat 4,5,30,431.14791837363,
Alan,Lucas,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,12,30,385.45253580046,
Alan,Lucas,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,12,26,403.35194049735,
Jason,Hochreiter,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,21,26,458.30438795192,
Alan,Lucas,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,13,25,414.41862137544,
Jason,Hochreiter,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,6,31,448.96573226129,
Alan,Lucas,Kickoff Cross,2011-10-1,Men's Cat 4,9,32,485.79032903376,
Jason,Hochreiter,Kickoff Cross,2011-10-1,Men's Cat 4,25,32,609.69814838517,
Robert,Sedgewick,Raccon Twp Park Cross,2010-12-12,MEN 4,11,17,577.37601393756,
Robert,Sedgewick,Raccoon Twp Firehall Cross,2010-12-5,Men 4,16,28,560.12524268421,
Alex,Braunstein,BASP 4 Golden Gate Park,2010-11-28,Cat C Men,22,55,510.38115002935,
Alan,Lucas,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,9,34,433.60197069648,
Robert,Sedgewick,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,21,34,545.07507480536,
Alan,Lucas,Morgantown Monster Cross,2010-11-13,Men's Cat 4,13,35,478.73414034198,
Alex,Braunstein,BASP 3 Sierra Pt,2010-11-13,Cat C Men,37,59,569.54114834897,
Alan,Lucas,Murrysville Cyclocross,2010-11-7,Men 4/U19 ,10,44,444.49139041922,
Robert,Sedgewick,Little Washington Cyclocross,2010-10-23,Men's Cat 4,21,43,559.50915729592,
Alan,Lucas,Little Washington Cyclocross,2010-10-23,Men's Cat 4,39,43,725.33699431123,
Alex,Braunstein,BASP 1 Merritt College,2010-10-17,Cat C Men,11,55,489,
Robert,Sedgewick,Kickoff Cross,2010-10-2,Men's Cat 4 Results,12,36,514.6875,
Aaron,Brenner,Kickoff Cross,2010-10-2,Men's Cat 4 Results,23,36,570.375,
John,Heffner,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,2,24,372.91627937718,
Alex,Braunstein,Raccoon Cyclocross,2009-10-25,cat 4 men                  ,5,15,505.28571428571,
Robert,Sedgewick,Raccoon Cyclocross,2009-10-25,cat 4 men                  ,7,15,528.42857142857,
John,Heffner,Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,5,20,354.67401804211,
Brian,Janaszak,Murrysville Cyclocross,2009-10-24,Men 4/U19,5,25,486.38910418852,
Alex,Braunstein,Murrysville Cyclocross,2009-10-24,Men 4/U19,10,25,540,
Robert,Sedgewick,Murrysville Cyclocross,2009-10-24,Men 4/U19,11,25,550.7221791623,
