Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ A Master Men,1,78476,Brian,Finnerty,,59:10:00,11648,245.03135372006,262.06460003115,
35+ A Master Men,2,12407,Dan,Murray,Team Roaring Mouse,1:04:30,,313.84793342226,279.76578853456,
35+ A Master Men,3,36759,Justin,Bucktrout,Dolore Grotta Big Swingin Cylces,1:04:57,391277,314.66937962818,297.46697703796,
35+ A Master Men,4,18125,Greg,Klingsporn,,1:05:21,,335.70971295227,315.16816554136,
35+ A Master Men,5,12682,Dylan,Mcreynolds,North American Velo / Classbook.com,1:05:27,23832,390.02357780663,332.86935404476,
35+ A Master Men,6,51900,Youenn,Colin,Superpro,1:06:56,188162,315.66695145453,350.57054254816,
35+ B Master Men,1,87590,Sage,Aldebaran,,47:38:00,1316,376.34639621433,351.98548585527,
35+ B Master Men,2,81439,Jason,Bradeen,Peninsula Velo,48:12:00,258315,438.32913006131,361.98141619794,
35+ B Master Men,3,66255,Willem,Vanderwerff,,48:25:00,101194,414.09674201124,371.9773465406,
35+ B Master Men,4,58128,Andrew,Vontz,Superpro,48:46:00,80240,389.87584271077,381.97327688326,
35+ B Master Men,5,17557,Ryan,Madison,SuperPro,49:03:00,,464.78534609885,391.96920722592,
35+ B Master Men,6,98354,Jusin,Madison,,49:05:00,,358.35172632493,401.96513756858,
35+ B Master Men,7,81463,Heath,Maddox,,49:28:00,42829,398.00427548257,411.96106791124,
35+ B Master Men,8,18933,Eric,Brockway,,49:40:00,284967,400.82852776744,421.9569982539,
35+ B Master Men,9,12745,Michael,Fee,,49:45:00,75599,500,431.95292859656,
35+ B Master Men,10,12510,Matthew,Triska,Dolore Grotta,50:07:00,257229,463.26637433969,441.94885893922,
35+ B Master Men,11,17343,Rolland,Jurgens,CA Technologies,50:34:00,285465,534.49303452133,451.94478928188,
35+ B Master Men,12,56660,Chris,Cowart,PenVelo Racing,50:41:00,361265,459.89359024066,461.94071962454,
35+ B Master Men,13,69274,Jason,Crawford,VSRT / DS Electric,50:46:00,254697,436.21434593479,471.93664996721,
35+ B Master Men,14,65571,Aaron,Ofsiany,Team Roaring Mouse,52:19:00,51166,472.30934553279,481.93258030987,
35+ B Master Men,15,866,Todd,Crisafulli,,52:29:00,8150,460.6150649094,491.92851065253,
35+ B Master Men,16,18941,Ian,Connelly,Nub city wheelsters,52:53:00,286314,472.43671523694,501.92444099519,
35+ B Master Men,17,56646,Brian,Gerke,Team Oakland Cycling,56:34:00,,547.70371910149,511.92037133785,
35+ B Master Men,18,74088,Nathan,Nelson,Tesla,56:52:00,,623.05895151182,521.91630168051,
35+ B Master Men,19,49720,Roy,Johnson,Fortnergardens.com race team,57:13:00,61758,500,531.91223202317,
35+ B Master Men,20,31668,Tyler,Newby,,44:53:00,242268,484.07820193451,541.90816236583,
35+ B Master Men,21,24438,Ryan,Wenker,Cannondale-Cyclocrossworld.com,49:39:00,178427,516.33436325898,551.90409270849,
35+ B Master Men,22,12712,David,Gill,Missing Link / 3rd Rail,14:32,157302,457.31478190535,561.90002305115,
35+ Master Women,1,58182,Michelle,Morrill,Team Roaring Mouse,53:57:00,365569,,,
35+ Master Women,2,35510,Renee,Shelton,none,56:24:00,101965,,,
35+ Master Women,3,2269,Linda,Elgart,,50:40:00,45299,,,
35+ Master Women,4,79927,Brett,Ortiz,Pacific Crush,50:42:00,271361,,,
35+ Master Women,5,61433,Michelle,Nightengale,Fun Sport Bikes Cycling Team,55:18:00,290262,,,
45+ A Master Men,1,1723,Henry,Kramer,,1:00:47,52268,257.39139020887,262.06373746286,
45+ A Master Men,2,12522,Steve,Ouzounian,,1:02:51,41019,298.15330634696,274.85336929108,
45+ A Master Men,3,12347,Norm,Kreiss,,1:03:00,,318.00109498703,287.6430011193,
45+ A Master Men,4,14458,Robert,Meighan,,1:03:38,40227,351.20937374146,300.43263294752,
45+ A Master Men,5,72204,Craig,Roemer,,1:04:52,80925,350.233073794,313.22226477574,
45+ A Master Men,6,46366,Matt,Shelton,Tam Bikes,1:05:06,42391,308.44343456446,326.01189660396,
45+ A Master Men,7,12528,Eric,Bustos,,1:05:57,40678,287.39933655373,338.80152843218,
45+ A Master Men,8,12685,Sasha,Magee,,25:07:00,234216,371.57307863325,351.5911602604,
45+ B Master Men,1,81436,Rene,Larro,Peninsula Velo Racing,49:38:00,387473,397.05059202829,339.41281683555,
45+ B Master Men,2,82774,Mike,Warren,,50:30:00,37286,380.13752568099,352.98561761097,
45+ B Master Men,3,41245,Brian,Ort,Team Roaring Mouse,50:40:00,26822,370.81331799404,366.55841838639,
45+ B Master Men,4,58162,Mark,Persily,Royal Society of Water Buffaloes,51:35:00,,420.73947112207,380.13121916181,
45+ B Master Men,5,65576,Jim,English,SuperPro,53:04:00,390015,433.68625993862,393.70401993723,
45+ B Master Men,6,79890,Alan,Fox,None,53:07:00,132855,408.7928180499,407.27682071265,
45+ B Master Men,7,56287,James,Keddie,Peninsula Velo Racing,53:47:00,336460,455.59525220169,420.84962148807,
45+ B Master Men,8,12625,Clifford,Lee,,54:06:00,219875,452.05381026301,434.42242226349,
45+ B Master Men,9,8732,George,Beilstein,Disorderly Eaters,54:42:00,,539.86378782001,447.99522303891,
45+ B Master Men,10,39887,Stuart,Bratton,,55:06:00,286850,500.12827798052,461.56802381433,
45+ B Master Men,11,12444,Brandon,Desch,North American Velo (NAV),55:53:00,,501.64768382438,475.14082458975,
45+ B Master Men,12,35487,Doug,Gelatti,,56:02:00,443502,467.54079542698,488.71362536517,
45+ B Master Men,13,104216,Brad,Coburn,--,56:14:00,,540,502.28642614059,
45+ B Master Men,14,64380,Colin,Carr-hall,,47:10:00,,510.95936801603,515.85922691601,
45+ B Master Men,15,12914,Willy,Dommen,,48:15:00,198444,498.31698361698,529.43202769143,
45+ B Master Men,16,81450,Manuel,Affonso,,48:47:00,391005,511.56030164186,543.00482846685,
45+ B Master Men,17,12707,Dennis,Mcgovern,Team Roaring Mouse,50:23:00,150239,495.97974176379,556.57762924227,
45+ B Master Men,18,23157,Ron,Stade,,55:23:00,33744,426.6966355001,570.15043001769,
55+ Master Men,1,12648,Mark,Abele,Rock Lobster,48:36:00,110709,360.73389239699,330.39000496676,
55+ Master Men,2,12657,Joe,Fabris,Plus 3 / Fightin Bobas,49:25:00,189959,351.57136874219,347.07084234949,
55+ Master Men,3,44675,Cass,Laizure,,49:48:00,55004,396.92834624623,363.75167973222,
55+ Master Men,4,27715,Jim,Lund,Missing Link,50:05:00,21830,408.4201318277,380.43251711496,
55+ Master Men,5,74308,John,Royson,,51:05:00,30775,408.77235007779,397.11335449769,
55+ Master Men,6,56306,Jamie,Willin,,51:28:00,38466,418.81603368304,413.79419188042,
55+ Master Men,7,27726,Thom,Fox,Team Roaring Mouse,52:42:00,211278,452.10643736125,430.47502926315,
55+ Master Men,8,38943,David,Flanary,,54:03:00,55169,453.07737069888,447.15586664588,
55+ Master Men,9,31434,Keith,Hartstein,Mellow Motors,46:19:00,283790,531.50084756598,463.83670402861,
55+ Master Men,10,69194,Jim,Sullivan,Davis Bike Club,53:18:00,,572.54384217068,480.51754141134,
Cat B Men,1,58547,Andrew,Nelson,,54:37:00,328492,379.26974390239,316.4437876846,
Cat B Men,2,90559,Kell,Mckenzie,,54:57:00,413260,364.47998938237,325.08446474398,
Cat B Men,3,79734,Brad,Handel,Fresh Air/Hunter Cycles,55:19:00,429828,408.46165125296,333.72514180336,
Cat B Men,4,35474,Michael,Wlosek,,56:02:00,,373.11069383738,342.36581886274,
Cat B Men,5,34475,David,Willhoite,Mudfoot,56:27:00,259218,342.1894191733,351.00649592211,
Cat B Men,6,72359,Geoffrey,Colburn,,56:42:00,354508,434.84483504237,359.64717298149,
Cat B Men,7,20928,Jonathan,Schantz,,57:44:00,291202,339.77921812106,368.28785004087,
Cat B Men,8,55975,Mitch,Rohrer,,58:06:00,30439,414.31204925449,376.92852710024,
Cat B Men,9,39798,Matthew,Adler,nada,58:20:00,210634,415.30305911033,385.56920415962,
Cat B Men,10,98085,Ryan,Gallagher,TCBCX,58:30:00,412640,426.05184204678,394.209881219,
Cat B Men,11,78496,Ian,Conover,Team Mikes Bikes p/b Incase,59:38:00,308123,438.94265587205,402.85055827837,
Cat B Men,12,12762,Nicholas,Navarro,Fresh Air-Hunter,59:44:00,,408.67042142101,411.49123533775,
Cat B Men,13,12698,Thomas,Farley,Fresh Air Bikes/Hunter Cycles,59:55:00,146681,445.07615437549,420.13191239713,
Cat B Men,14,56653,Aaron,Spindell,,1:00:03,,401.29040738759,428.77258945651,
Cat B Men,15,71038,Ryan,Macdonald,M-Cubed,1:00:06,,390.78595091801,437.41326651588,
Cat B Men,16,49801,Joseph,Togoan,,1:01:33,307880,402.67261749236,446.05394357526,
Cat B Men,17,78485,Ramon,Jacquez,,1:01:50,394288,431.51077448128,454.69462063464,
Cat B Men,18,37084,Alex,Braunstein,Team Roaring Mouse,1:01:51,303430,459.17452577443,463.33529769401,
Cat B Men,19,18227,Adrian,Silva,Vive La Tarte,1:03:47,227614,437.50054910715,471.97597475339,
Cat B Men,20,85757,Kenneth,Ho,,56:35:00,,460.43834252496,480.61665181277,
Cat B Men,21,81941,Nicholas,Louis,,45:20:00,315558,467.2196916398,489.25732887214,
Cat B Men,22,104233,Sean,Henderson,MUDFOOT,5:19,,400,497.89800593152,
Cat B SS,1,101175,Maciek,Wojciechowski,sf2g,55:51:00,,368.74762794793,333.58780888491,
Cat B SS,2,25926,Scott,Symon,Team Roaring Mouse,56:01:00,261907,384.91599967341,343.64496533454,
Cat B SS,3,95155,Melvictor,Tiongson,,56:53:00,413782,402.57689485668,353.70212178416,
Cat B SS,4,58128,Andrew,Vontz,,58:22:00,80240,389.87584271077,363.75927823379,
Cat B SS,5,14138,Ryan,Welch,N/A,59:02:00,253681,403.48069655559,373.81643468341,
Cat B SS,6,87588,Brian,Mott,Tesla Motors / Wolfpack Hustle,59:34:00,454366,458.93729573506,383.87359113304,
Cat B SS,7,42338,Will,Waggoner,,59:36:00,196269,397.93692238867,393.93074758267,
Cat B SS,8,38912,Dan,Lee,,1:00:15,113898,410.48733098669,403.98790403229,
Cat B SS,9,54001,Gregg,Oglesby,Berkeley Bicycle Club,1:01:24,237905,417.03125746404,414.04506048192,
Cat B SS,10,12454,Nick,Birth,,1:02:29,,414.04506048192,424.10221693154,
Cat B SS,11,98381,Blake,Kasemeier,,1:03:08,,516.40557967061,434.15937338117,
Cat B SS,12,109800,Marco,Soldano,,1:03:31,237171,518.09954019584,444.21652983079,
Cat B SS,13,24558,Frank,Shoemaker,SuperPro,55:10:00,32519,431.00611516163,454.27368628042,
Cat B SS,14,37911,Todd,Santaniello,Mission Cycling,56:22:00,302025,565.5543321801,464.33084273005,
Cat B SS,15,41250,Brandon,Reif,unsponsored,56:35:00,429363,542.49454218237,474.38799917967,
Cat B SS,16,72373,Vaughan,Landrum,,1:01:42,492324,569.75057021469,484.4451556293,
Cat B SS,17,71482,Jess,Couch,Comare Cycles,5:58,62820,396.13141007275,494.50231207892,
Cat C 35+ Men,1,85727,Gerardo,Ferrando,Mission Cycling,39:38:00,454396,444.49004182795,393.89181708661,
Cat C 35+ Men,2,89124,C.,Dufour,SJBC,40:04:00,302616,480.42549874719,401.28472716695,
Cat C 35+ Men,3,109802,Nathaniel,Mckitterick,GDI,40:14:00,413805,465.29087267171,408.6776372473,
Cat C 35+ Men,4,49734,Jeff,Bilodeau,,40:57:00,305630,439.5933700577,416.07054732764,
Cat C 35+ Men,5,96314,Marcus,Catano,Shake N Bake,41:03:00,443081,501.6994380755,423.46345740798,
Cat C 35+ Men,6,43493,Chad,Hester,,41:39:00,,401.83348324913,430.85636748833,
Cat C 35+ Men,7,96307,Todd,Roach,,41:49:00,30039,399.80605932888,438.24927756867,
Cat C 35+ Men,8,101523,James,Dempster,,42:09:00,,472.08261151974,445.64218764901,
Cat C 35+ Men,9,81422,Eric,Strempke,BAG of HAMMERS,42:18:00,34407,559.27778354073,453.03509772936,
Cat C 35+ Men,10,79909,Rozel,Tupaz,,42:32:00,269119,457.68517975581,460.4280078097,
Cat C 35+ Men,11,69271,Terrence,Langeman,Peninsula Velo Racing,42:35:00,65291,504.78546829176,467.82091789004,
Cat C 35+ Men,12,103887,Chris,Friedrich,none,43:10:00,,540,475.21382797039,
Cat C 35+ Men,13,87604,John,Galvin,Cushman Wakefield,43:14:00,333042,466.41805126859,482.60673805073,
Cat C 35+ Men,14,72363,Minh,Pham,Leopard-Sapporo Team,43:28:00,325046,494.00518647089,489.99964813107,
Cat C 35+ Men,15,96481,David,Christy,Na,44:53:00,356847,606.40273965919,497.39255821142,
Cat C 35+ Men,16,66272,Paul,Mccurdy,Reno Wheelmen,45:35:00,416853,512.16135452202,504.78546829176,
Cat C 35+ Men,17,79913,George,Floratos,Fat and Slow Racing,45:39:00,455097,559.13855917466,512.1783783721,
Cat C 35+ Men,18,99593,Mark,Bryson,Sacramento Golden Wheelmen,45:55:00,296935,467.9811871196,519.57128845245,
Cat C 35+ Men,19,96486,Patrick,Oconnell,,46:37:00,,518.46893591692,526.96419853279,
Cat C 35+ Men,20,51919,Joe,Anglim,,47:07:00,,540,534.35710861313,
Cat C 35+ Men,21,89127,Jeff,Guertin,Jesus,48:00:00,,577.82394903624,541.75001869348,
Cat C 35+ Men,22,72373,Vaughan,Landrum,Genentech Bicycle Club,48:10:00,492324,569.75057021469,549.14292877382,
Cat C 35+ Men,23,87895,Matt,Herrmann,none,48:18:00,,540,556.53583885417,
Cat C 35+ Men,24,66259,Rob,Wassmer,,38:56:00,349444,495.43284197497,563.92874893451,
Cat C 35+ Men,25,46731,Ben,Tomkins,Lamorinda Cycling Club,39:04:00,413930,581.60638832404,571.32165901485,
Cat C 35+ Men,26,85730,Matt,Gillespie,None,42:12:00,,624.19363939927,578.7145690952,
Cat C 35+ Men,27,104492,Stavros,Kalogirou,Diablo Crossfit,42:37:00,,540,586.10747917554,
Cat C 35+ Men,28,9431,Hugo,Ortiz,Faraday Bikes,44:41:00,,652.67141448418,593.50038925588,
Cat C 35+ Men,29,87609,Steve,Biggs,Cushman & Wakefield Racing,20:33,336130,622.27546101242,600.89329933623,
Cat C 35+ Men,30,55388,Gary,Biehl,,6:02,86778,441.38464383416,608.28620941657,
Cat C 35+ Men,31,73652,Chris,Willink,nope.,24:14:00,,464.17824301193,615.67911949691,
Cat C Men,1,98346,Kurtis,Westbrook,,40:48:00,,462.50896341662,438.37891263128,
Cat C Men,2,81941,Nicholas,Louis,,41:05:00,315558,467.2196916398,449.67014456113,
Cat C Men,3,103861,Alex,Ratcliff-jones,,41:18:00,394843,540,460.96137649099,
Cat C Men,4,104291,Graham,Lierley,Team oakland,41:46:00,422199,540,472.25260842085,
Cat C Men,5,96359,Niko,De vries,Citizen Chain Cyclery,41:55:00,389950,540,483.54384035071,
Cat C Men,6,65590,Miguel,Diaz,Mission Cycling,42:12:00,,489.51334636277,494.83507228057,
Cat C Men,7,85728,Russell,Vernick,SF2G,42:40:00,443490,492.40066941755,506.12630421043,
Cat C Men,8,85742,Jeff,Wayland,Metromint Racing,42:50:00,332298,515.74126702538,517.41753614028,
Cat C Men,9,101529,Nat,Futterman,,42:58:00,,624.5637874731,528.70876807014,
Cat C Men,10,104222,Peter,Colijn,,43:36:00,443358,540,540,
Cat C Men,11,104493,Emile,Mulholland,,43:45:00,,540,551.29123192986,
Cat C Men,12,104494,James,Weatherson,Weatherson,43:53:00,354534,540,562.58246385972,
Cat C Men,13,104495,Nathaniel,Nicols,,45:19:00,,540,573.87369578957,
Cat C Men,14,104496,Gavin,Saffian,Casey Jones Messenger Service/Mikes Bikes,46:03:00,401429,540,585.16492771943,
Cat C Men,15,79702,Matthew,Hargrove,TBBCX/GHETO,46:43:00,371468,538.70761024387,596.45615964929,
Cat C Men,16,104497,Manny,Uriarte,N/a,47:37:00,,540,607.74739157915,
Cat C Men,17,29914,Christopher,Ryan,none,47:53:00,54539,445.86273585077,619.03862350901,
Cat C Men,18,98349,Giovanni,Fiorenza,,46:17:00,,537.89105855287,630.32985543887,
Cat C Men,19,104498,Ben,Zucco,N/a,16:18,,540,641.62108736872,
Juniors 10-14,1,35409,Zachary,Gottesman,Mellow Motors Cycling Team,33:20:00,380907,442.03818573188,488.4429880512,
Juniors 10-14,2,104499,Sam,Hill,,34:33:00,,650,502.73335536978,
Juniors 10-14,3,95171,Bailey,Schantz,,36:03:00,,536.10510777212,517.02372268837,
Juniors 10-14,4,93489,Magnus,Bush,,39:32:00,393716,522.00372375348,531.31409000695,
Juniors 10-14,5,35375,Mason,Ball,Big Swingin Cycles,41:50:00,,650,545.60445732553,
Juniors 10-14,6,100639,Logan,Hester,,32:02:00,,555.10380687894,559.89482464411,
Juniors 10-14,7,79736,Jack,Hargrove,TBBCX/GHETO,33:39:00,379870,513.81529760012,574.1851919627,
Juniors 10-14,8,65500,Dan,English,,39:22:00,516519,615.45755230652,588.47555928128,
Juniors 15-18,1,74317,Wyatt,Overson,Marin Academy,32:40:00,,,,
Juniors 15-18,2,93490,Will,Kanz,,36:05:00,286429,,,
Juniors 15-18,3,58974,Emmett,Schrader,Delore Grotta,39:38:00,,,,
Men A/Elite/Pro,1,43560,Devon,Vigus,Sharp Bicycle / Vigusracing.com,58:14:00,115524,234.68200054416,213.94664333975,
Men A/Elite/Pro,2,32977,Jim,Hewett,SUMMIT BICYCLES/OSMO HYDRATION,58:38:00,226388,211.06848246933,218.88370762081,
Men A/Elite/Pro,3,78426,Andrew,Juiliano,Bicycle Blue Book/ROCKLOBSTER!,58:50:00,202561,251.12910582032,223.82077190187,
Men A/Elite/Pro,4,7923,Gareth,Feldstein,,59:01:00,240935,269.29469365816,228.75783618294,
Men A/Elite/Pro,5,37855,Brue,Syvertsen,,59:17:00,270534,283.76253430441,233.694900464,
Men A/Elite/Pro,6,39527,Tsering,Alleyne,,59:25:00,196474,251.63622023778,238.63196474506,
Men A/Elite/Pro,7,12578,Don,Myrah,,59:26:00,25636,263.22986196317,243.56902902612,
Men A/Elite/Pro,8,87622,Justin,Herrell,,59:46:00,,287.28485222578,248.50609330719,
Men A/Elite/Pro,9,8043,Kyle,Murphy,,59:57:00,168526,222.65103738724,253.44315758825,
Men A/Elite/Pro,10,71527,Sean,Estes,,1:00:08,248976,296.93028938956,258.38022186931,
Men A/Elite/Pro,11,12562,Mitchell,Trux,,1:00:53,153684,228.17271953136,263.31728615038,
Men A/Elite/Pro,12,32927,Derek,Yarra,,1:01:37,306457,242.10357687177,268.25435043144,
Men A/Elite/Pro,13,7652,James,Williams,,1:01:51,110720,326.95187376484,273.1914147125,
Men A/Elite/Pro,14,81426,Curtis,Smith,Team Bicycles Plus/Sierra Nevada,1:02:18,357251,274.69863719639,278.12847899357,
Men A/Elite/Pro,15,31552,Adam,Switters,Team Mikes Bikes,1:03:30,,282.36855224485,283.06554327463,
Men A/Elite/Pro,16,76756,Eric,Brown,,1:04:29,412863,317.64782495399,288.00260755569,
Men A/Elite/Pro,17,12572,Grant,Cutler,Orta Kitchen Garden,1:05:13,8454,302.09311828817,292.93967183675,
Men A/Elite/Pro,18,12568,Phil,Roberts,,1:05:24,,300.79619726496,297.87673611782,
Men A/Elite/Pro,19,12822,Dustin,White,SuperPro Racing,1:06:17,253687,299.15958378643,302.81380039888,
Men A/Elite/Pro,20,31550,Philip,Mooney,,1:06:36,206962,236.77897055316,307.75086467994,
Men A/Elite/Pro,21,7545,David,Tricamo,,1:06:57,35925,340.64708400164,312.68792896101,
Men A/Elite/Pro,22,35759,Mark,Colton,Musclemilk / Specialized,1:01:20,302872,367.30456786732,317.62499324207,
Men A/Elite/Pro,23,32882,Christon,Dewan,,1:01:35,223372,340.06151294153,322.56205752313,
Men A/Elite/Pro,24,44694,Aaron,Nathan,SuperPro,32:16:00,210928,331.28155338617,327.49912180419,
Men A/Elite/Pro,25,98374,Chas,Christansen,,26:43:00,,441.08684468903,332.43618608526,
Men A/Elite/Pro,26,36759,Justin,Bucktrout,,13:38,391277,314.66937962818,337.37325036632,
Men A/Elite/Pro,27,104237,Brandon,Trafton,Mikes Bikes p/b Equator,14:58,,250,342.31031464738,
Men A/Elite/Pro,28,12785,Kirt,Fitzpatrick,Delore Grotta,5:24,11765,249.09613833225,347.24737892845,
Open SS,1,12649,Dan,Sovereign,,1:02:57,106455,331.41547738943,313.61786248784,
Open SS,2,37363,Ryan,Rinn,vive la tarte + Cykel,1:03:25,388951,366.18229459241,327.31886768613,
Open SS,3,12927,Patrick,Kitto,Sterling Cross,1:03:40,236583,347.79510297763,341.01987288442,
Open SS,4,58139,Mat,Gordon,,1:05:34,,345.1090731962,354.72087808271,
Open SS,5,18136,Jamaica,Lambie,,1:03:23,301435,370.66147196959,368.421883281,
Open SS,6,12550,Hans,Kellner,,1:04:16,43368,459.85168772087,382.12288847929,
Open SS,7,24388,Jonathan,Clay,Larrys Bike Club,58:24:00,252989,427.94196721565,395.82389367758,
Open SS,8,100534,Justin,Mills,,5:53,392526,432.19159587524,409.52489887587,
Women A/Elite/Pro,1,49758,Ellen,Sherrill,Bicycle Bluebook/HRS/Rock Lobster,49:12:00,299535,379.3522559154,395.80616504068,
Women A/Elite/Pro,2,29786,Katie,Jay melena,,50:44:00,301855,440,410.65130861392,
Women A/Elite/Pro,3,87634,Alison,Tetrick,,52:22:00,,500.00162755354,425.49645218716,
Women A/Elite/Pro,4,160926,Caroline,Nolan,,52:45:00,342500,436.18750578327,440.34159576041,
Women A/Elite/Pro,5,56636,Chava,Kronenberg,,54:03:00,,505.73207796942,455.18673933365,
Women A/Elite/Pro,6,377,Kelly,Chang,,55:17:00,405,452.33190313985,470.03188290689,
Women A/Elite/Pro,7,64386,Vicky,Sama,,55:47:00,89361,458.04157552745,484.87702648013,
Women A/Elite/Pro,8,22320,Mary-ellen,Ash,Bicycle Bluebook/HRS Rock lobster,56:55:00,254874,494.33613094592,499.72217005337,
Women B,1,71857,Campbell,Steers,,55:23:00,302890,523.01718262187,488.01174569309,
Women B,2,96325,Marion,Silies,,56:54:00,,512.36223046713,506.26238223991,
Women B,3,96291,Chelsea,Weidinger,,57:14:00,421168,591.32640588796,524.51301878674,
Women B,4,79928,Gritchelle,Fallesgon,,57:51:00,366177,546.38821012824,542.76365533357,
Women B,5,96337,Liv,Miller,Missing Link,1:00:45,,586.5,561.0142918804,
Women B,6,79926,Johanna,Fogolin,,48:00:00,383842,586.15095377135,579.26492842723,
Women B,7,91517,Kendra,Foley,Sterling,50:40:00,331616,538.63174769005,597.51556497406,
Women B,8,81391,Ulrika,Andersson,Super Pro,52:09:00,,575.64037363256,615.76620152088,
Women C,1,96326,Lindsey,Mohle,,36:51:00,,515.33333333333,547.90708263375,
Women C,2,101170,Liz,Bills,,38:05:00,,693.02360877915,560.93031197531,
Women C,3,96334,Christine,Ryan,,44:59:00,,618,573.95354131687,
Women C,4,104231,Janine,Marr,,30:47:00,,600,586.97677065844,
Women C,5,104500,Knishka,Joy,NA,31:33:00,,600,600,
Women C,6,73661,Fredde,Foster,,32:45:00,,600,613.02322934156,
Women C,7,104501,Kristin,Hill,,34:20:00,,600,626.04645868313,
Women C,8,98336,Amy,Stoll,,35:27:00,,654.93962900777,639.06968802469,
