Race Name,Race Date,Category Name,Place,Total Racers,Points
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,8,30,496.8,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,6,24,319.375,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,4,28,479.25,
School of Cross 2019,2019-09-22,Sport Men,10,32,519.75,
United in Cross 2019,2019-10-5,Sport Men,10,29,515.07692307692,
Puncheur Cross 2019,2019-10-6,Sport Men,3,30,470.57142857143,
Velocity CX 2019,2019-10-20,Sport Men,12,23,540,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,4,35,474.1875,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,2,33,464.78571428571,
Velocicross 2022,2022-09-4,Sport Men,3,30,472.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,2,19,347.5,
School of Cross 2022,2022-09-18,Expert Men,4,20,360,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,2,25,345,
Puncheur Cross 2022,2022-10-2,Expert Men,3,15,360,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,3,16,374.87132248377,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,2,15,350.42497272525,
Western CX Challenge 2023,2023-09-23,Male Elite,10,18,287.06361327549,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,1,27,338.79327378085,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,11,20,290.3616797748,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,8,14,299.85055741979,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,8,18,292.21394302493,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,9,20,297.04693324578,
Snakes and Ladders III 2023,2023-10-21,Open Men,5,13,298.02186424031,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,12,16,336.40817538151,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,10,20,307.71434516361,
2023 NCCX Race #6 Davidson,2023-11-4,Men Pro/Cat 1/2/3,10,13,345.86479287485,
