Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,10,55,496.64412138727,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,10,52,499.04047816668,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 4,11,16,604.34390499037,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Women  Cat 4,5,10,592.23143190756,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,18,35,466.03673428733,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,15,19,525.01138483867,
Foothills Cyclocross Day 1,2018-11-17,Women Senior Cat 4,4,6,493.26143583911,
Foothills Cyclocross Day 2,2018-11-18,Women Senior Cat 4,4,3,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,16,24,522.35946893281,
Foothills Cyclocross Day 2,2019-09-22,Women Open,14,9,602.32088811151,
Blind Date at the Dairy,2019-09-25,Women 4,10,11,701.984125617,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,15,22,514.74122512107,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,16,21,543.83526494054,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Women Pro/Cat Open & Master 50+,6,9,503.50444304363,
Waffle Cross,2023-10-21,Women Cat 3,3,4,,
