Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men Cat 4,45,85,540,
Sucker Brook Cross,2010-09-26,4 Men                                 ,44,96,528.61135636048,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,44,114,510.93749404628,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,51,114,533.48783721015,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,39,74,554.3391679627,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,36,85,557.30968055114,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,35,96,529.29906755978,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,13,76,455.72224276183,
Canton Cup,2010-10-30,Cat 4 Men,42,131,470.57490087935,
Canton Cup,2010-10-30,3/4 Men,82,108,512.54410417578,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,27,78,504.86080754624,
Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,11,20,438.67448443958,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,25,66,491.69187558284,
Northeast Velo Cross,2010-11-20,MEN 3/4,21,34,430.93613755408,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,30,98,471.01562152452,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,54,80,510.12930438692,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,30,87,482.61642369674,
NBX GP of Cross Day 2,2010-12-5,Men 4,36,91,490.0804443125,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,39,71,493.84442757804,
New England Championships,2010-12-18,4 Men                                             ,9,36,427.88205541475,
Quad Cross,2011-09-11,Men 4,18,61,463.41352299811,
Sucker Brook Cross,2011-09-25,4 Men,21,72,470.73216247539,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,25,111,438.01969951383,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,26,98,452.44415081138,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,26,91,470.41539254361,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,114,127,511.66254854248,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),36,45,402.95116606024,
Canton Cup,2011-10-29,Men Cat 3.4,48,84,445.74761223294,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,19,26,474.60846354779,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,30,43,463.30565540656,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,29,40,394.80144802366,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,53,88,502.41772547985,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,66,71,395.95619619069,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,55,65,515.00998062681,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,23,24,489.45834827272,
Quad Cross 2012,2012-09-9,3 Men,37,67,415.29806082085,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,30,44,442.10224390106,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,46,86,408.67536272521,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,66,120,428.70180840256,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,74,103,484.68141084582,
The Night Weasels Cometh,2012-10-3,Men Cat 3,35,76,386.4748441296,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,68,123,426.95915135196,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),44,58,414.21539507407,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,27,67,371.16795555511,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,17,40,382.99581377906,
Cycle-Smart International Day 1,2012-11-3,Men 3,72,124,450.93379746483,
Cycle-Smart International Day 2,2012-11-4,Men 3,57,126,397.15298789003,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,33,55,421.97565774428,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,22,37,416.27516339497,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,20,41,379.59269229326,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,26,88,382.38147002709,
Baystate Cyclocross Day 1,2012-11-24,Men 3,61,81,467.69972707604,
NBX Gran Prix Day 1,2012-12-1,3 Men,59,86,471.68459606174,
NBX Gran Prix Day 2,2012-12-2,3 Men,62,77,463.54148027762,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,16,42,415.77119281054,
Quad Cyclocross,2013-09-8,3 Men,44,82,447.92405870798,
Cyclocross at White Park,2013-09-21,Cat 3/4,13,28,426.39990262836,
Sucker Brook Cyclocross,2013-09-22,3 Men,26,52,424.1719529838,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,45,52,376.26850925796,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,74,119,445.75378668591,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,77,111,455.37778596296,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,24,43,436.17440179096,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),31,34,409.39888201112,
Canton Cup,2013-10-26,Men Cat 3,39,57,423.31113195139,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,59,85,485.25991125884,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),26,32,507.86684184075,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,47,59,475.47330245242,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,11,33,395.77623432649,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,93,129,465.56693364737,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,83,117,461.46079611825,
Community CX,2016-10-29,Men Cat 3/4,31,35,501.20393517905,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,80,92,514.98745921833,
