Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Series #1,2016-10-8,Men C45+,3,29,453.80661669833,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,9,24,452.95166621514,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+,9,21,451.0749245753,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,11,27,461.10021573354,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+,10,23,467.97383693278,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+,5,20,393.81331746457,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+,8,12,474.0745287162,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,9,15,446.92846145963,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,10,12,482.67867609044,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,11,13,499.17696509507,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,7,19,429.51431759942,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,10,16,497.20748712173,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,6,14,442.19058833862,
Sacramento Cyclocross Race #2,2018-10-20,Men B50+,7,21,441.19622387479,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,9,16,495.3451491024,
RodeoCross Race #1,2019-10-2,Open 45+,4,11,421.80170261092,
RodeoCross Race #2,2019-10-9,Open 45+,5,12,416.03782582,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,7,19,450.85371257515,
RodeoCross Race #3,2019-10-16,Open 45+,6,16,392.19383384819,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,12,25,469.7024671617,
RodeoCross Race #5,2019-10-30,Open 45+,6,20,385.37634910866,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,12,21,469.76356286802,
2021 Folsom RodeoCross #1,2021-09-29,Open 45+,9,22,390.18293031488,
Folsom RodeoCross Race #2,2021-10-6,Open 45+,7,12,406.59153540714,
Folsom RodeoCross Race #3,2021-10-13,Open 45+,7,16,385.40187039346,
Folsom RodeoCross Race #4,2021-10-20,Open 45+,7,9,460.86386836488,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,4,13,400.05337159953,
Folsom RodeoCross Race #5,2021-10-27,Open 45+,12,16,444.8766375667,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,4,23,398.00574291558,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,2,15,387.60805527864,
Rodeo Cross #4,2022-10-19,Open 45+,10,22,397.78970304138,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,9,23,452.324215594,
Rodeocross #5,2022-10-26,Open 45+,13,21,426.79616917241,
Nutty Cross,2022-11-20,Open 45+,4,9,376.60336218592,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,2,14,392.99056373444,
Folsom RodeoCross #1,2023-09-23,Open 45+,13,29,414.4443710253,
Folsom RodeoCross #2,2023-10-4,Open 45+,10,19,402.85197595369,
Folsom RodeoCross #4,2023-10-18,Open 45+,11,22,390.04002986312,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B55+,3,15,383.94943215823,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,2,23,359.03536033429,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,2,15,375.77982265946,
