Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2014-09-13,NOVICE MEN,1,19,459,
Redbike RedCross,2014-09-14,NOVICE MEN,3,19,479.25,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,2,33,465.23076923077,
Hardcore Hop N Hurl,2014-09-28,SPORT MEN,2,24,465.75,
Dark Knight Cross,2014-10-4,B,55,71,443.5478732797,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,4,42,453.22200943707,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,40,42,457,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,38,43,281.875,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,25,31,442.85714285714,
School of Cross 2019,2019-09-22,Expert Men,24,27,446.15384615385,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,23,30,450,
Velocity CX 2019,2019-10-20,Expert Men,20,24,443.63636363636,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,20,21,454,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,17,30,558.69230769231,
