Race Name,Race Date,Category Name,Place,Total Racers,Points
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 10 14,3,8,609.50317200039,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors 10-14,6,6,652.63063983824,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 10-14,6,8,631.48859856733,
Dingo Cross Day 2,2013-11-9,Juniors,3,4,,
Serenbe Cow Patty,2013-11-17,Juniors,4,5,,
Elks Aidmore Benefit CX Festival,2014-09-28,Juniors 10-14 Open,2,6,605.07859050722,
Jim Miller Park CX,2014-10-12,Juniors 9-14 Open,7,9,690.17947151332,
Grant Park CX - GA State Championships,2014-10-26,Juniors 9 to 14 Open,10,16,685.47738321725,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,38,45,620.95465715056,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,12,17,497.80862215854,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 9 to 14 Open,2,6,567.40891420283,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,23,24,639.97480636011,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,SingleSpeed Open,8,8,511.67056907564,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Juniors 9 to 14 Open,4,6,650.21126279854,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,19,19,666.29716177837,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,21,32,568.50717340914,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Junior  9-14,7,8,615.65275072582,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 4,26,26,656.34166952982,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,JUNIOR 10-14 CAT Open,4,9,621.39903078913,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,26,26,656.34166952982,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,JUNIOR 10-14 CAT Open,4,9,621.39903078913,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Junior 10-14,5,7,603.2368253041,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,43,46,661.79197211999,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Junior 10-14,4,11,615.9373064227,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,39,39,654.94465413822,
Savannah Superprestige Day 1,2015-11-7,Junior 10-14,5,5,,
Savannah Superprestige Day 1,2015-11-7,Men Cat 4,20,20,605.77042495472,
Savannah Superprestige Day 2,2015-11-8,Junior 10-14,4,4,,
Savannah Superprestige Day 2,2015-11-8,Men Cat 4,22,23,578.73708034426,
Elks Aidmore Benefit Race Day 2,2015-11-15,Junior 10-14,5,8,582.42233920029,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 4,29,30,647.84929733822,
Cross the Farm Day 2,2015-11-22,Cat 3/4,12,13,499.77037668186,
Cross the Farm Day 2,2015-11-22,Men Juniors 9-14 Open,2,2,,
Privateer Cyclocross Chattanooga,2015-11-29,Cat 4/5,21,22,631.682004122,
Privateer Cyclocross Chattanooga,2015-11-29,Men Juniors 10-14 Open,2,3,,
Greenville CX-Cup #2,2015-12-6,Men Cat 4,6,7,586.45556927511,
Elks-Aidmore Children's Home,2015-12-20,Junior 10-14,6,13,595.26340189555,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,27,28,628.42365938641,
US National Championships Day 4,2016-01-8,Men Non-championship 922,64,76,581.98654268665,
US National Championships Day 5,2016-01-9,Men Junior 11-12,23,35,607.32442223765,
Bison Cross: MSG #2,2016-09-25,Cat 3/4,10,10,534.43092326728,
Bison Cross: MSG #2,2016-09-25,Men Juniors 13-14 Open,2,2,,
Grant Park CX Cup,2016-10-2,Junior 10-14,4,15,565.13561525125,
Grant Park CX Cup,2016-10-2,Men Cat 4,40,42,650.58655925716,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,33,33,635.47811063927,
Across the Beeriers Day 2,2016-10-9,JUNIOR 10-14 CAT Open,4,8,602.90548208978,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,32,32,615.76415763193,
Savannah Superprestige Day 1,2016-10-29,Junior 10-14,2,6,570.27046894022,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,27,31,600.97630205136,
Savannah Superprestige Day 2,2016-10-30,Junior 10-14,3,4,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,4,15,549.25477855999,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,6,17,608.45531813253,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,30,37,559.57046547398,
EPTC CX Classic,2016-11-20,Men  Cat 4,26,27,556.39719755099,
EPTC CX Classic,2016-11-20,Junior 9-14 Open,6,23,573.0025805522,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Cat 3/4,10,12,557.12644942114,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Men Juniors 9-14 Open,1,3,,
Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,7,16,629.06638170816,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,21,23,533.28390811552,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,25,26,627.14497966607,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,4,17,561.02996916176,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,13,17,599.21200124203,
Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,6,19,593.81805798068,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,21,22,550.12597866086,
GACX Rome p/b Cycle Therapy,2017-11-12,Junior 10-14,5,12,579.10115184994,
Across the Beeriers Day 2,2017-12-3,Men CAT 4,22,22,604.4947292587,
Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,4,15,540.46425120929,
NCGP Day 2,2017-12-10,Men Cat 4/5,DNF,38,676.12548443364,
NCGP Day 2,2017-12-10,Juniors 13-14,5,12,510.4833880367,
Still Spooky Cross,2018-11-4,Men Cat 4/5,39,45,616.42515990911,
Still Spooky Cross,2018-11-4,Junior 15-18 Cat 3/4/5,6,6,518.11948398392,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Juniors 15-18 Open,4,4,,
Resolution 'Cross Cup Day 2,2018-12-2,Junior 15-18,3,6,,
Ruts and Guts,2018-12-9,Men Junior 15-18 Cat 3/4/5,7,8,536.58209820132,
