Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,34,50,466.64697204498,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,44,45,662.60023849844,
Brewhaus Cross #1,2014-09-11,Masters Men B/C 35-49,8,12,579.40567191469,
Brewhaus Cross,2014-09-18,Masters Men B/C 35-49,6,11,563.14032036447,
Brewhaus Cross #3,2014-09-25,Masters Men B/C 35-49,1,15,445.65674079405,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters Men B/C 35-49,1,11,493.72564911537,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters Men B/C 35-49,3,10,469.78353673153,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters Men B/C 35-49,3,7,491.84039936628,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters Men B/C 35-49,2,8,475.50085130838,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men B/C 35-49,4,8,519.27617589744,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men B/C 35-49,2,10,447.7869010377,
Cross Crush #1,2016-10-1,B Race,5,22,410.7617913075,
BrewHaus Cross,2017-09-14,Singlespeed,7,13,413.27720119458,
KFCX - Moore Cowbell,2017-09-17,Category 3/4/5 - Men 35+,1,2,,
KFCX - Moore Cowbell,2017-09-17,Category 3/4/5 - Men 35+ Men,1,2,,
BrewHaus Cross #2,2017-09-21,Singlespeed,7,8,470.31511532687,
S.O. Outlaw Cyclocross,2017-10-28,Masters 35+ 3/4/5,3,5,,
Krampus Kross,2017-12-9,Masters 35+ 3/4/5,3,8,448.78935432549,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),25,35,477.79411764706,
