Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,DNF,60,676.13834145267,
Cyclo X Boulder,2015-09-26,Men SM 5,4,52,443.11237330496,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,10,79,464.83388403195,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,4,39,433.69217485574,
Primalpalooza,2015-10-4,Men SM 5,11,43,486.87826638633,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,4,49,436.63864900003,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,2,54,421.85683083421,
Schoolyard Cross,2015-10-31,Men SM 5,1,52,426.57367524521,
Primalpalooza,2016-09-18,Men SM 5,1,17,450.50164003418,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 5,3,19,426.19047420456,
