Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,65875,Thomas,Carey,,,309307,,,
Men  1/2/3,2,160961,Mike,Buehring,,,564583,,,
Men  1/2/3,3,163428,Ben,Rasich,,,494277,,,
Men  3/4,1,108449,William,Foster,,,286972,390.32706145381,368.24206003343,
Men  3/4,2,205870,James,Strand,,,,400,395.15876412546,
Men  3/4,3,171467,Nathan,Stover,,,549275,437.14647199097,422.07546821748,
Men  3/4,4,93408,Stephen,Smiley,,,393130,507.08505564141,448.9921723095,
Men  3/4,5,158118,Jeremiah,Still,,,368933,460.83787262804,475.90887640153,
Men  3/4,6,168114,Sean,Shanks,,,565221,469.81272915388,502.82558049355,
Men  40+,1,160961,Mike,Buehring,,,564583,328.2482106616,319.31838634017,
Men  40+,2,87084,Adam,Northup,,,317954,321.35244102743,344.64769915477,
Men  40+,3,18696,Chad,Holm,,,241928,414.79396944488,369.97701196937,
Men  40+,4,158118,Jeremiah,Still,,,368933,460.83787262804,395.30632478397,
Men  40+,5,93418,Tom,Vaquera,,,393576,496.41636494693,420.63563759857,
Men  40+,6,65870,Eric,Crandell,,,334202,375.81868012307,445.96495041317,
Men  50+,1,152209,Thomas,Richeson,,,58074,333.83570407371,333.83570407371,
Men  50+,2,4276,Jerry,Hadley,,,155623,500,435.18962868755,
Men  50+,3,198751,Andrew,Booden,,,606560,520.73213317057,464.00890620182,
Men  50+,4,3197,James,Revere,,,193924,459.235626433,492.82818371609,
Men  50+,5,80769,Thomas,Craney,,,374416,485.65636743218,521.64746123036,
Men  50+,6,97978,Alan,Hoff,,,433145,550.98822938353,550.46673874462,
Men Junior 15-18,1,158426,Kaitlyn,Holm,,,496707,,,
Men Junior 9-14,1,199282,William,Reeves,,,626180,,,
Men Men's 4/5,1,191080,James,Strane,,,589820,433.09738429858,405.27061510029,
Men Men's 4/5,2,29746,James,Collins,,,538688,435.53273211214,419.06809818401,
Men Men's 4/5,3,30358,Michael,Phillips,,,111287,513.80369890802,432.86558126772,
Men Men's 4/5,4,203261,Lloyd,Blake,,,623567,492.98114802613,446.66306435144,
Men Men's 4/5,5,204487,Aaron,Erb,,,477575,501.8529966863,460.46054743515,
Men Men's 4/5,6,168884,Matt,Juaneza,,,445979,400,474.25803051887,
Men Men's 4/5,7,199200,Brad,Hemp,,,580651,569.95691298167,488.05551360258,
Men Men's 4/5,8,153213,Oliver,Dimalanta,,,508127,583.66574608766,501.8529966863,
Men Men's 4/5,9,178259,Kyle,Watson,,,549887,563.66595054824,515.65047977001,
Men Men's 4/5,10,49374,Steven,Hendricks,,,207652,562.07604658366,529.44796285373,
Men Men's 4/5,12,80774,Andy,Mckay,,,,400,543.24544593744,
Men Men's 4/5,13,205866,Brian,Ferdon,,,,400,557.04292902116,
Men Men's 4/5,14,205867,Wesley,Host,,,,400,570.84041210487,
Men Men's 4/5,15,183175,Brian,Reeves,,,572826,630.21143310836,584.63789518859,
Men Men's 4/5,16,101362,Robert,Ernst,,,10940,635.18193315865,598.4353782723,
Men Single Speed,1,204492,Kenneth,Elliot,,,626708,,,
Men Single Speed,2,205869,Mike,Swackhammer,,,,,,
Men Single Speed,3,176373,Graham,Costa,,,527981,,,
Men Women 1/2/3,1,171607,Mary,Still,,,368854,,,
Men Women 1/2/3,2,124183,Rachel,Jordan,,,440188,,,
Men Women 1/2/3,3,59090,Melissa,Presnell,,,337936,,,
Men Women 1/2/3,4,110616,Maggie,Barton,,,406195,,,
Men Women 3/4,1,174949,Jessica,Conley,,,549305,,,
Men Women 3/4,2,199283,Kristi,Walker,,,618842,,,
Men Women 3/4,3,198735,Alexandria,Gagnon,,,606491,,,
Men Women 3/4,4,101313,Teresa,Brusadin,,,422565,,,
Men Women 35+,1,40,Marianne,Stover,,,150507,,,
Men Women 35+,2,101313,Teresa,Brusadin,,,422565,,,
Men Women 35+,3,48856,Donna,Wolf,,,320892,,,
Men Women 35+,4,96665,Sharon,Leary,,,272994,,,
Men Women 35+,5,87770,Sarah,Anderson,,,276564,,,
Men Women 4/5,1,198735,Alexandria,Gagnon,,,606491,,,
Men Women 4/5,2,198850,Kaitlyn,Underwood,,,622989,,,
Men Women 4/5,3,205868,Sylvia,Mcclain,,,,,,
