Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Diegem,2013-12-29,Women Elite,29,37,455.78239146757,
World Cup #6,2014-01-5,Women Elite,28,28,367.93075332587,
Superprestige #5 - Diegem,2014-12-28,Women Elite,46,50,488.17839340925,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,20,23,473.77939974464,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Women Elite,17,17,534.00663093259,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,44,45,408.55193243143,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,24,25,472.50891241123,
Grand-Prix de la Commune de Contern,2016-10-16,Women Elite,18,19,610.23745592359,
Luxembourg National Championships,2017-01-7,Women Elite,4,4,,
Grand Prix Möbel Alvisse,2017-01-15,Women Elite,16,18,504.6840446094,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,22,23,547.94772190059,
GP Hasselt,2017-12-2,Women Elite,37,37,524.4068992913,
DVV Essen,2017-12-9,Women Elite,43,48,452.27128823344,
Telenet Superprestige Diegem,2017-12-30,Women Elite,58,64,530.1147055318,
