Race Name,Race Date,Category Name,Place,Total Racers,Points
Linden Park CX,2011-10-16,Men Cat 1/2 Elite ,2,17,195.69303251812,
Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,1,22,187.23698278698,
Veterans Park CX Race-2,2011-10-30,Men Cat 1/2 Elite ,1,14,187.23698278698,
Stony Creek CX Race,2011-11-13,Men Cat 1/2 Elite ,1,5,,
Bloomer Park CX Race,2011-11-20,Men Cat 1/2 Elite ,2,11,201.76608457631,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,10,28,186.3720341438,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2 Elite Men All,2,8,190.93449004891,
Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,2,14,198.34044746454,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,25,62,212.49917708265,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,31,68,228.13377858108,
Kensington CX Day 1,2012-09-29,ELITE MEN,2,17,197.85790502721,
Kensington CX Day 2,2012-09-30,ELITE MEN,2,12,228.39785080779,
Caesars Ford CX,2012-10-6,Men Elite Men  ,3,52,207.78363284798,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,1,19,199.62225134215,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 ELITE ,1,14,199.62225134215,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,18,47,218.17175442075,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,21,55,204.85549574512,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,40,75,239.0186510901,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,48,71,250.5179532134,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 ELITE ,2,13,218.64890919436,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,1,41,217.51778986687,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,1,14,197.29143842943,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,27,39,253.88772802942,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,1,29,196.51525858626,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,3,29,212.89102245405,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,2,42,200.06962158516,
Bloomingcross,2013-09-15,Men Cat 1/2,4,53,205.33979336754,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,1,38,201.97796903272,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,1,35,208.62755184689,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,9,44,248.44618068199,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,2,38,219.49415204316,
Lansing CX Fest,2013-10-12,Men Cat 123,2,10,237.64699841341,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,2,43,209.34791931919,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,16,51,202.0381402377,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,19,46,216.37887392085,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,31,62,241.55255857746,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,29,57,234.87115888398,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,18,54,206.16186271032,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,24,59,218.91931662872,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,1,27,204.08700555003,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,3,29,232.39910657807,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,1,38,199.56774514088,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,7,70,256.24624797827,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,3,77,220.18094343603,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,1,16,254.87238924372,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,1,53,221.22220162063,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,12,54,263.39354483774,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,13,59,281.37513056567,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,7,46,256.00946024053,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,10,90,268.09794653432,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,9,73,232.54539601756,
Trek CX Cup,2018-09-23,Men Master 35+ Open,6,32,250.53423890777,
