Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,3,20,470.67896632113,
SCPS #2 Velocity Cross,2013-10-6,Women B,5,8,625.17573202977,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Women 35+,3,11,500.5,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),3,16,459.23519090285,
SCPS #7: SLO Cross Day 1,2013-11-2,Women 35+ (CX1-4),3,7,496.6623521361,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Women 35+ (CX1-4),2,7,459.75797100247,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Women 35+ (CX1-4),2,9,481.42116854501,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),4,13,487.32247795378,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Women 35+ (CX1-4),2,7,458.27061969141,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Women 35+ (CX1-4),2,7,458.27061969141,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Women 35+ (CX1-4),2,3,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),2,11,457.78333382245,
2013 SCNCA District Championships,2013-12-29,Women 1-4 Masters 4044,1,2,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Women 35+,1,6,479.18983508057,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Wmn 35+,1,3,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Women A (CX1-5),3,8,450.58481578693,
Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 35+,1,4,,
CXLA Weekend Day 1,2014-11-22,Women A,3,4,,
CXLA Weekend Day 2,2014-11-23,Women A,2,7,436.7974937419,
Hart Park Cyclocross Day 1,2014-12-6,Master Women 35+,1,3,,
Hart Park Cyclocross Day 2,2014-12-7,Elite Women 1-4,5,7,476.15779342507,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Women Cat 1/2/3/4,4,4,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Women Cat 1/2/3/4,3,6,428.37343659349,
SCPS #5 - Spooky Cross,2015-10-24,Masters Women,1,24,403.39401266395,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Women 35+ 45+ 55+ (CX1-4),2,14,429.58531374288,
SoCalCross #8 - SLO Cross,2015-11-14,Women 3/4 B,2,13,452.57560655473,
SoCalCross #8 - SLO Cross,2015-11-14,Women Open A,3,6,438.59556133009,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open,5,6,457.90351915141,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Masters 35+ Open,2,12,427.49555779324,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 1/2/3/4,6,9,513.41085158476,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Masters 35+,2,11,417.65298093839,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open A,5,7,452.43612069913,
SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),2,16,466.09975933655,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Women 35+,1,10,427.892638245,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women A Elite: (CX1-4),2,5,,
SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),1,15,436.21425602503,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Single Speed,2,8,431.07835948916,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,2,14,394.17709485461,
SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN ELITE A,5,7,465.93731536756,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Elite A,1,5,,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,4,10,441.25174065103,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Women Open Masters 35+,2,4,,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,1-5 Single Speed open,12,15,459.71087334561,
