Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,20,46,519.01557859519,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,21,50,511.07518617436,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,8,39,443.71218836147,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,17,33,505.53134714101,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,19,37,540,
Frisco CX 1,2010-10-2,MEN 35+_4,35,64,549.98330419495,
Frisco CX 2,2010-10-3,MEN 35+_4,27,48,550.9759102948,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,23,101,431.34132417544,
Colorado Cross Cup,2011-10-29,Men 35+_4,23,77,462.80992599968,
Boulder Cup,2011-10-30,Men 35+_4,21,88,440.66501498233,
Campus Cross,2012-09-8,Men  Senior 35+ 4,1,26,358.84724674616,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,1,50,375.17608447163,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,2,98,378.83883815004,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,2,63,366.20401334039,
Primalpalooza,2012-09-29,Men 4 Master 35+,2,40,362.62683606196,
Frisco Cross,2012-10-6,Men  Master 35+ 4,1,48,344.74684510614,
Cross at the River,2012-10-7,cat 4 35+,6,11,456.19479976056,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,5,102,368.9724770605,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,18,92,430.68083832234,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,6,70,378.56628520902,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,19,44,380.25526473305,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,14,64,353.78476879735,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,13,29,394.30380676231,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,10,60,335.14429470072,
Mile High Urban CX Chaos,2012-11-11,Men 3 Senior ,9,14,407.82682562632,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,DNF,51,504.35672985712,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,16,31,388.54012429432,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,20,33,418.53718934914,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,11,28,367.56299929216,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,5,32,332.22130121722,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,6,42,323.37505306173,
Cross of the North,2012-12-15,Men SM 3  ,DNF,38,460.46261834801,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,14,47,348.36373623888,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 3,4,11,369.59352664261,
Cross of the North #1,2013-09-8,SM 35+_3,1,26,323.72529666459,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,DNF,44,459.77190857239,
Cross of the North #3,2013-10-20,Men SM 35+ 3,20,27,461.48258119612,
Zombie Cross,2013-10-27,Men SM 35+ 3,13,18,430.90508258817,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,8,37,359.47558851696,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,4,56,323.71726501921,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,2,35,322.38129227813,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,5,54,336.36761672443,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,5,47,323.51192871281,
Green Mountain Sports Cross,2013-11-30,Men SM Open,20,24,339.62652041092,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,17,39,317.21985373601,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,8,18,338.65669553686,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,14,101,271.01077528286,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,80,118,418.2095432115,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,14,20,402.51264086251,
US Open of Cyclocross,2014-09-13,Men MM 35+,26,39,357.22147776187,
Cyclo X Flatirons,2014-09-28,Men MM  35+,23,31,407.26943625026,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,15,30,349.43455562859,
Cross of the North Day 1,2014-10-10,Men MM  35+,8,11,359.74837158174,
Cross of the North Day 2,2014-10-11,Men MM  35+,19,26,372.53045523235,
Cyclo X Valmont,2014-10-19,Men MM  35+,29,39,400.31264013111,
Cyclo X Interlocken,2014-10-25,Men MM  35+,13,29,312.38572566477,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,19,32,358.78405721446,
Cyclo X Boulder,2014-11-15,Men MM  35+,10,23,321.46732377996,
Turkey Cross,2014-11-29,Men MM  35+,9,17,335.22284878075,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,18,35,347.0546694256,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,20,40,343.9432298856,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,29,43,367.74262357143,
Rhyolite Park Cross,2015-09-13,Men MM 40+,10,37,292.04861749504,
Cyclo X Boulder,2015-09-26,Men MM 40+,10,41,286.23752426956,
Primalpalooza,2015-10-4,Men MM 40+,16,31,351.69074552069,
Cross of the North Day 1,2015-10-9,Men MM 40+,8,29,284.14947041848,
Cross of the North Day 2,2015-10-10,Men MM 40+,12,24,345.15733380246,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,DNF,38,456.36045825884,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,15,39,305.49611659522,
Feedback Cup,2015-11-1,Men MM 40+,18,37,355.93364956124,
Cyclo X Interlocken,2015-11-7,Men MM 40+,20,55,319.82748441233,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,18,48,338.0536752162,
Cyclo X Louisville,2015-11-21,Men MM 40+,21,51,339.48446098221,
SOCO - Parker Cross,2015-11-28,Men MM 40+,7,33,269.6040200821,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,13,48,286.59749308459,
SOCO - Littleton,2015-12-12,Men MM 40+,10,40,281.44022074744,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,13,52,289.61344083191,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,30,93,291.4532277644,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,DNF,29,495.73914932483,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,20,35,384.89729571357,
