First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard,Miller,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),11,19,557.9504997929,
Howard,Miller,CXLA Weekend Day 2,2014-11-23,Men 55+ Masters,9,12,562.90664734745,
Howard,Miller,CXLA Weekend Day 1,2014-11-22,Men 55+ Master,11,16,551.84053209291,
Jason,Gersting,Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 3,13,16,430.8888088094,
Jason,Gersting,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 4-5,2,12,358.83801935433,
Howard,Miller,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 55+,10,12,621.09908050697,
Howard,Miller,SCPS #17:  Cross into 2013,2012-12-30,Men 55+,7,15,519.93700665112,
Howard,Miller,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,12,17,546.07816195586,
Howard miller,Paramount,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 60-99,4,7,541.53750451357,
Howard,Miller,Spooky Kross Day 2,2012-10-21,Men 55+,12,19,580.22507531521,
Howard miller,Paramount,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Master 55-99,1,2,,
Jon,Miller,SCPS #3: Casa Pacifica,2012-10-13,Men 55+,3,14,366.62330685517,
Howard,Miller,SCPS #1:  CX in the OC,2012-09-30,Men 55+,16,21,600.25185993551,
Curt,Dosier,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,8,17,391.52286682608,
Curt,Dosier,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,8,33,338.264715818,
Howard,Miller,Cross into 2012,2011-12-31,Men C,16,30,594.42413704294,
Howard,Miller,Cross into 2012,2011-12-31,Master Men 55+,9,12,558.29607901316,
Howard,Miller,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,8,11,559.84648368178,
Howard,Miller,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 60-64,3,3,,
Howard,Miller,Urban Cyclocross Black Cat 'Cross,2011-10-23,Male Ultra 3 Hour Race,5,8,437.48442790899,
Howard,Miller,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 1/2/3/4 - Master - 55-99,4,4,,
Howard,Miller,Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Masters 55+,3,5,,
Jason,Gersting,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,28,47,513.80860420339,
Jason,Gersting,SoCalCross Prestige Series #1,2010-09-26,Men 3,22,29,,
Howard,Miller,Urban Cyclocross #1 Palos Verdes,2010-09-19,Singlespeed 1-3,7,8,456.82906063464,
Howard,Miller,Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 55+,4,6,540,
Howard,Miller,Cross Fever #1,2010-01-2,Master Men 55+,4,4,,
Howard,Miller,Cross Fever #1,2010-01-2,Singlespeed 3/4,8,11,,
Jason,Gersting,SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,15,22,580.65623792417,
Howard,Miller,Urban Cyclocross #5,2009-12-5,Singlespeed A,1,1,,
Howard,Miller,Urban Cyclocross #5,2009-12-5,Masters 55+,3,3,,
Howard,Miller,SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,13,20,573.69529773113,
Howard,Miller,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,10,26,484.4263237752,
Howard,Miller,SoCalCross Prestige Series #12,2009-11-22,Single Speed 3/4,11,12,614.47122692608,
Howard,Miller,SoCalCross Prestige Series #12,2009-11-22,Master Men 55+,10,16,555.22587775487,
Howard,Miller,Urban Cyclocross #4,2009-11-15,Single Speed A,6,6,,
Howard,Miller,Urban Cyclocross #4,2009-11-15,Men Master 55+,2,3,,
Howard,Miller,Urban Cyclocross #3,2009-10-25,Single Speed A,2,3,,
Howard,Miller,Urban Cyclocross #3,2009-10-25,Men Master 55+,3,4,,
Howard,Miller,Urban Cyclocross #1,2009-09-20,Men Master 55+,1,4,,
Howard,Miller,Urban Cyclocross #1,2009-09-20,Men Category 3/4,16,16,438.67337317932,
Howard,Miller,El Dorado Park Cross,2009-01-18,Men Category 55+,3,8,,
Howard,Miller,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 55+,7,7,,
Howard,Miller,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 55+,9,12,594.32104617809,
Howard,Miller,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 55+,7,8,,
Howard,Miller,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 55+,6,9,,
Howard,Miller,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 55+,8,11,583.68165536059,
Howard,Miller,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 55+,8,11,568.82498860535,
Howard,Miller,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 55+,5,7,,
Curt,Dosier,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 3-4,24,47,540,
Curt,Dosier,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,19,24,430,
Curt,Dosier,Eco Cross,2007-11-11,Masters Men 35+ 3/4,7,19,529.725,
Curt,Dosier,Eco Cross,2007-11-11,Men 3/4,34,34,496.76851851852,
