Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,47,73,576.70342469253,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,39,77,546.20516657571,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,26,57,529.75192621105,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,29,60,512.46283060275,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,47,99,536.4496481991,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,24,67,487.17646331097,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,25,89,469.79780112724,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,27,98,457.57062365857,
Campton Cross,2012-10-28,Men Cat 4 Open ,19,100,419.26503273292,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,34,95,477.6637510213,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,13,73,405.7216715336,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,23,88,442.70828043379,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,34,98,481.08673515113,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,32,46,576.98499681763,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,11,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,75,100,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,11,74,450.24828330539,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,10,73,394.13240578029,
E.T. Twilight Cross,2013-09-28,Men Category 4,7,52,418.42942289798,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,2,90,428.85469821657,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,2,87,401.62645450571,
Hopkins Cross,2013-10-6,Men Cat 3 Open,19,95,361.53315422197,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,15,89,351.76810245835,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,DNF,56,442.40425252223,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,26,57,402.77662376641,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,27,68,401.90590111483,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,16,69,355.01212136421,
Campton Cross,2013-11-3,Men Cat 3 Open,5,66,326.20940508467,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,29,97,370.87853748725,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,25,90,358.192109966,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,23,74,382.64536144884,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,12,62,348.20297881936,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,7,77,300.93958726737,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,8,38,328.69191303401,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,13,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,8,100,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,32,100,360.27940167407,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,35,91,407.20487241933,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,4,99,316.52980026526,
Hopkins Cross,2014-10-5,Men Cat 3,3,92,307.34431100137,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,3,90,306.07927964343,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,3,87,299.32786981522,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,2,21,306.3094658144,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,4,84,318.49942047727,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,23,50,343.77370071244,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,27,47,357.0655471885,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,28,48,362.64114572742,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,6,56,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,1,48,,
Patriot CX,2015-09-13,Men Masters 30+,1,8,301.55769015267,
Patriot CX,2015-09-13,Men Cat 1/2/3,3,6,336.69144783462,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,24,37,348.43179249507,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,33,51,396.57893939517,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,26,38,352.0499625179,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,4,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,1,48,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,4,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,14,47,280.07724801566,
Trek CXC Cup,2016-09-17,Men Cat 2,DNF,25,420.65741005805,
Trek CXC Cup,2016-09-18,Men Cat 2,13,22,351.16625670906,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,22,39,338.91323881428,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,12,33,307.47478813196,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,11,35,303.97084305868,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,8,35,289.31346895639,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,5,13,307.66780868879,
Campton Cross,2016-10-30,Men Cat 1/2/3,15,43,299.73847559388,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,9,36,275.45908592705,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,12,39,293.48424238116,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,18,43,317.50482433414,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,DNF,26,407.85232848657,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,16,34,314.13791043729,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,4,34,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,2,92,,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,12,36,299.59157681593,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,DNF,28,432.36599746759,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,16,25,359.87907454108,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,22,35,324.16068630352,
Trek CX Cup,2017-09-24,Men  Cat 1/2,22,41,310.58894191377,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,DNF,30,427.23160373266,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,8,38,251.45100835352,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,9,31,261.06651971289,
Trek CX Cup,2018-09-22,Men Cat 1/2,DNF,47,389.05918142972,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,25,33,354.31756279014,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,19,31,329.26377663845,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,15,29,310.93119474868,
Badger Prairie Cross,2018-10-13, Category 1/2/3,15,25,367.80731524509,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,15,35,277.61143802987,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,23,34,378.66413559965,
Campton Cross,2018-10-28,Men Cat 1/2/3,5,23,255.33122544071,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 1/2/3,3,10,278.62971525798,
Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,10,21,288.27233388931,
Sun Prairie Cup,2018-11-10, Category 1/2/3,14,23,349.48701503119,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,16,35,307.47137221361,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,10,20,314.34695220945,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,10,22,299.57374941842,
Region Riot Cross,2018-11-25,Men  Cat 1/2/3,1,9,290.19631758333,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,DNF,28,425.30423325084,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,9,35,264.30625387189,
Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,12,19,329.44268365858,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,25,31,360.53856050154,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,17,37,312.97336473153,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,13,32,303.85381686484,
Campton Cross,2019-11-3,Men Cat 1/2/3,7,29,270.4452584009,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,12,21,339.74656982109,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,DNF,36,400.39535169884,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,10,23,305.2434856031,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,15,39,288.33568496777,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,10,21,363.85736960915,
Glenwood Academy CX,2022-10-16,Men Masters 35+,5,18,317.3489012348,
Campton Cross,2022-10-30,Men Masters 35+,5,27,295.04023624328,
Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,10,27,335.28479003315,
Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,5,24,294.96147418716,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,8,25,320.56537362627,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,5,23,291.25560496559,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,17,34,338.79063634174,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,29,40,329.60311194047,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,5,30,274.49132523116,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,8,30,295.91070587425,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,15,20,360.14574173847,
Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,7,20,298.46214402165,
Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,10,20,348.16045220651,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,6,27,277.3202220685,
