First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Billman,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C50+,4,9,553.57705587928,
Evan,Billman,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,21,21,606.42151857542,
Evan,Billman,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,22,26,543.75822384442,
Evan,Billman,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,18,20,628.46235618038,
Nicholas,Wallace,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,15,34,380.04333654568,
Todd,Hamel,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,1,19,424.76826223618,
Todd,Hamel,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C50+,1,11,394.86812011316,
Michael,Crumm,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,13,14,556.14981662181,
Todd,Hamel,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,1,21,411.70066123593,
Michael,Crumm,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,10,10,537.95934076395,
Todd,Hamel,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C50+,3,11,482.84583348781,
Michael,Crumm,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,12,16,540.50545358191,
Todd,Hamel,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C50+,3,14,477.48855435867,
Todd,Hamel,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,2,13,447.71670342436,
Michael,Crumm,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B55+,9,10,560.98999168353,
Todd,Hamel,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C50+,1,11,504.78486965576,
Rj,Laffins,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,10,16,512.5256653366,
Rj,Laffins,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,14,18,522.75274523808,
Rj,Laffins,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B55+,6,13,471.73669338374,
Rj,Laffins,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,15,15,625.01464546979,
Rj,Laffins,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B55+,6,10,510.41801116002,
Rj,Laffins,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C55+,3,16,469.15296910109,
Rj,Laffins,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,11,18,489.15951702939,
Joel,Hammond,Sacramento Cyclocross Race #2,2018-10-20,Men A,15,15,396.06438008797,
Rj,Laffins,Sacramento Cyclocross Race #2,2018-10-20,Men B55+,9,17,480.87425104768,
Joel,Hammond,Sacramento Cyclocross Race #2,2018-10-20,Men B,21,27,473.68972418343,
Jeffrey,Galland,Sacramento Cyclocross Race #2,2018-10-20,Men A45+,18,23,420.31744007346,
Rj,Laffins,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,82,88,604.49462652829,
Rj,Laffins,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,66,97,612.08665033368,
Joel,Hammond,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,12,16,328.72403989096,
Jeffrey,Galland,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,3,20,404.81279359696,
Jeffrey,Galland,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,3,34,342.77004397951,
Rj,Laffins,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,15,15,668.4312720419,
Philip,Roberts,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,22,23,468.17825469677,
Rj,Laffins,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,6,28,462.99817027205,
Rj,Laffins,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,24,28,566.71394281057,
Rj,Laffins,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,2,31,419.07533644285,
Rj,Laffins,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,1,19,390.66394393213,
Joel,Hammond,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,3,36,326.74715663334,
Rj,Laffins,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C55+,4,20,451.64745253569,
Joel,Hammond,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  15-18,10,13,504.63155090088,
Joel,Hammond,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,2,41,335.07251505101,
Clay,Johnson,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C55+,2,18,408.05139966399,
Rj,Laffins,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C55+,3,18,427.66886541554,
Joel,Hammond,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C,1,13,415.18175923374,
Rj,Laffins,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C55+,5,12,494.12086180037,
Joel,Hammond,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C,1,14,429.76069685845,
Nate,Warfield,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C,8,14,545.3570064346,
Rj,Laffins,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C55+,14,14,772.0587059902,
Joel,Hammond,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C,1,12,420.943981776,
Clay,Johnson,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,8,18,461.64813224651,
Richard,Loewen,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed B,1,17,371.04578006538,
Rj,Laffins,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C55+,4,14,474.13631784572,
Joel,Hammond,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,1,20,420.74763105841,
Clay,Johnson,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,5,16,428.93382570189,
Clay,Johnson,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,1,20,392.86015845804,
Rj,Laffins,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,8,20,495.85804753741,
Rj,Laffins,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C55+,4,15,493.71428571429,
Jonathan,Baker,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,2,24,229.34607783771,
Michael,Cordova,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,19,54,421.87090148325,
Clay,Johnson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,29,42,455.90215484301,
Jonathan,Baker,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,1,28,222.85321945776,
Joel,Hammond,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,71,74,551.25743347331,
Michael,Crumm,Sacramento Cyclocross Race #8,2016-12-10,Men C55+,2,9,461.26668056285,
Michael,Crumm,Sacramento Cyclocross Race #7,2016-12-3,Men C55+,2,13,451.3093963209,
Brett,Simic,Sacramento Cyclocross Race #7,2016-12-3,Men C45+,21,27,592.10683304374,
Michael,Cordova,Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),8,14,477.32545205666,
Michael,Crumm,Sacramento Cyclocross Race #6,2016-11-20,Men C55+,2,11,468.41225716572,
Brett,Simic,Sacramento Cyclocross Race #6,2016-11-20,Men C45+,7,20,490.71018431455,
Michael,Crumm,Sacramento Cyclocross Race #5,2016-11-6,Men C55+,2,11,464.41018361016,
Brett,Simic,Sacramento Cyclocross Race #5,2016-11-6,Men C45+,14,30,514.92420441092,
Michael,Crumm,Sacramento Cyclocross Race #4,2016-10-30,Men C55+,2,10,475.06961381063,
Brett,Simic,Sacramento Cyclocross Race #4,2016-10-30,Men C45+,8,23,503.24077219574,
Michael,Crumm,Sacramento Cyclocross Race #3,2016-10-23,Men C55+,3,12,492.86793733049,
Brett,Simic,Sacramento Cyclocross Race #3,2016-10-23,Men C45+,16,30,540,
Michael,Crumm,Sacramento Cyclocross Series #2,2016-10-9,Men C55+,6,7,572.43641440389,
Michael,Crumm,Sacramento Cyclocross Series #1,2016-10-8,Men C55+,2,10,483.01068645164,
