Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,2,71,352.73858775224,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,27,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,37,65,382.38692389512,
Starcrossed ,2009-09-19,Men 3,6,80,317.49424021321,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,3,53,342.88829459379,
Battle at Barlow,2009-09-27,Master,1,56,355.79868458724,
Kruger's Crossing CCX,2009-11-22,Masters 35+ A,6,12,355.00938816355,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,DNF,105,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,78,145,351.94185521276,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,37,74,319.59985451967,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,20,44,292.91694677734,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,61,97,380.36777104662,
INWC XC Series #5,2014-11-16,Men Master 40-49 Open,10,18,405.54357176034,
Riverside Rumble,2014-11-22,Men Master 35+ Cat 1/2,4,4,,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 1/2,6,7,375.09690555629,
