Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Women Beginner,21,33,674.375,
Battle at Barlow CCX,2007-09-30,Women Beg,17,22,724.31658014284,
Cross Crusade - Alpenrose,2007-10-7,Women Beg,37,57,670.73204087033,
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,18,44,627.48683927934,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,16,38,621.56000001475,
Cross Crusade - Estacada,2007-11-11,Women Beg,28,57,634.05841939963,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,34,44,724.28047882037,
Kruger's Crossing CX Classic,2007-11-25,Women Beg,26,33,783.21503087223,
Cross Crusade #3,2008-10-19,Women Beginner,46,63,876.70071444414,
Cross Crusade #4,2008-10-25,Women Beginner,27,48,692.38827756403,
Cross Crusade #5,2008-10-26,Women Beginner,34,52,,
Cross Crusade #7,2008-11-9,Women Beginner,40,61,796.96751418039,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,46,71,737.52101561435,
Blind Date at the Dairy,2009-09-23,Women B,22,24,697.5961378768,
Blind Date at the Dairy,2009-10-7,Women B,26,27,718.4501208696,
Cross Crusade #2,2009-10-11,Women B,50,56,731.25175721435,
Cross Crusade #4,2009-10-25,Women B,50,50,718.67376002306,
Cross Crusade #5,2009-10-31,Women B,35,40,703.23839883716,
Cross Crusade #6,2009-11-1,Women B,35,40,698.78049522689,
Cross Crusade #7,2009-11-8,Women B,48,52,699.5698873816,
Battle at Barlow,2010-09-26,Women B,18,22,675.23018791349,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),35,41,678.85881469724,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,60,68,708.74167938336,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),28,38,620.99449651761,
Cross Crusade: Rainier High School,2010-10-10,Women B,34,40,649.35869673404,
Ninkrossi CX,2010-10-16,Women B,14,17,609.59955766198,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,39,52,645.04134079175,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,51,58,659.10389103993,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,33,39,660.07451492598,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,35,46,660.45701527726,
Cross Crusade: Barton Park,2010-11-14,Women B,37,40,651.26264136889,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ B,10,11,623.08334915841,
Blind Date #1,2011-09-28,Women B,19,25,607.69454209691,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,30,34,616.31411889253,
Blind Date #2,2011-10-5,Women B,18,23,595.11788561309,
Cross Crusade #2,2011-10-9,Masters Women 35+ B,18,23,662.42646064101,
GPMC: Ninkrossi,2011-10-15,Masters Women 35+ B,9,9,673.68537962027,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,25,31,653.32582074098,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,30,37,620.094530088,
Cross Crusade #6,2011-10-30,Masters Women 35+ B,26,32,607.23586688818,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,19,24,624.12083272596,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,19,29,643.78600429433,
Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ B,9,14,619.00097212883,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women C,3,8,583.5865568681,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,15,56,518.25278598512,
GPTB: Ninkrossi,2012-10-13,Women C,10,16,629.06701342683,
Cross Crusade: Rainier,2012-10-14,Women C,18,32,602.65942378631,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,41,55,636.34690548172,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,30,45,628.23989860958,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,24,40,612.93304579834,
Cross Crusade: Barton Park,2012-11-4,Women C,22,36,608.65679083153,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,22,33,593.57824677919,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,27,47,609.90906786544,
Sea Otter Classic,2013-04-20,Women Cat 3/4  ,14,16,663.4172703642,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ B,8,8,645.28937015293,
Blind Date at the Dairy,2013-09-18,Women C,20,28,652.01630447221,
Blind Date at the Dairy,2013-09-25,Women C,17,21,652.2307399042,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ B,7,7,626.32166787013,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,16,21,633.13015043723,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,14,17,674.88737049026,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,DNF,22,681.87627267462,
Fazio Farms,2014-09-7,Masters Women 35+ B,3,4,,
Blind Date at the Dairy,2014-09-17,Women C,18,21,644.78726989415,
Blind Date at the Dairy #3,2014-09-24,Women C,13,13,662.5472825298,
GPRT: Ninkrossi,2014-09-27,Masters Women 35+ B,7,7,595.77623318376,
Blind Date at the Dairy #4,2014-10-1,Stampede,16,19,541.8536072015,
Blind Date at the Dairy #4,2014-10-1,Women C,9,12,685.18932173743,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,9,10,634.90408893064,
Blind Date at the Dairy #5,2014-10-8,Women C,14,16,667.8191442113,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed Women,9,11,609.95188674225,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,15,18,651.13172372629,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed Women,9,9,659.72227166749,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,15,15,681.37485180196,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,14,18,594.3935023702,
Cross Crusade: WA County Fairgrounds,2014-10-26,Singlespeed Women,8,9,601.07101267289,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ B,9,11,610.77419219728,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed Women,12,14,637.97001768422,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed Women,9,12,592.52101009302,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,15,21,581.78998788923,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,13,15,638.97825204173,
Cross Crusade: Barton Park,2014-11-16,Singlespeed Women,6,11,531.15407046607,
Kruger's Crossing CX,2014-11-23,Singlespeed Women,6,9,595.21812004843,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Women,5,5,,
GPRM 2015: DDCX,2015-09-5,Masters Women 35+ B,10,11,676.17270468245,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,8,10,583.32571665768,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ B,7,7,643.58104562862,
Battle at Barlow,2015-09-27,Singlespeed Women,9,9,638.87271042028,
Blind Date at the Dairy #3,2015-09-30,Women C,9,12,675.52184996622,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ B,10,10,661.59347240265,
Cooper Spur Cyclocross,2015-10-4,Masters Women 35+ B,9,10,651.35749903853,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,12,15,577.60833101243,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed Women,12,12,673.46323750635,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,18,20,671.15725236947,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed Women,14,14,668.11476509384,
Washougal CX,2015-10-24,Singlespeed Women,10,11,632.27860354925,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,14,16,564.25340024165,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,15,17,644.31200241234,
Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,12,14,604.93624330876,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,12,16,587.82213735464,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ B,14,15,653.23973913113,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed Women,15,15,671.85598203699,
Kruger's Crossing CX,2015-11-22,Singlespeed Women,6,6,577.8963323527,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,27,29,728.70244950829,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,25,28,658.37448487135,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,19,25,629.76652861093,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,22,23,664.87170486389,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,23,28,616.0923916392,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,32,36,723.72990137742,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,26,27,646.27229245833,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,31,36,624.55867799898,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,25,26,688.94026293253,
Corn Cross 1,2017-09-10,Singlespeed Women,6,6,636.20883717174,
Portland Trophy Cup,2017-09-12,Women 3/4,22,26,673.24995163112,
Trek CX Cup Day 1,2017-09-22,Women Singlespeed Open,6,7,592.31685847015,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,24,25,622.74936975615,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,23,25,737.43414550362,
Portland Trophy Cup #5,2017-10-10,Women 3/4,15,15,639.86699281567,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,32,33,678.50095734894,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,DQ,36,713.66681310344,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,30,31,717.93981848706,
 NWCXCUP Race #5,2017-12-10,Single Speed Women,2,2,,
Portland Trophy Cup,2018-09-11,Singlespeed Women,9,9,734.75580490058,
Portland Trophy Cup,2018-09-18,Singlespeed Women,9,9,613.63060104929,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,29,29,710.07385930829,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 4,17,17,637.50117899,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed Women,11,11,624.81161553448,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 4,12,12,691.40705866493,
Portland Trophy Cup,2019-09-3,Singlespeed Women,12,12,611.91329337966,
Portland Trophy Cup,2019-09-10,Singlespeed Women,8,9,592.21676538827,
Portland Trophy Cup #3,2019-09-17,Singlespeed Women,7,7,620.10768445419,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,19,22,651.36052043583,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,25,25,723.43691536344,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,20,20,661.15852155013,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,19,19,670.13686180481,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,20,21,688.71926999271,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Masters Open 45+,2,2,,
