Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of The North Day 1,2016-10-7,Men SM 4,14,22,570.77713067214,
Cross of The North Day 2,2016-10-8,Men SM 4,21,30,563.6048434431,
Cross of The North Day 3,2016-10-9,Men SM 4,11,17,567.89982306284,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,19,44,486.27365775884,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,10,29,456.70160681193,
Schoolyard Cross,2016-10-22,Men SM 4,11,38,461.65822165717,
Blue Sky Velo Cup,2016-10-29,Men SM 4,9,20,482.09003988847,
Feedback Cup,2016-11-5,Men SM 4,7,20,487.17689640967,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,5,26,428.53658920579,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,9,44,411.93926501729,
Cyclo X Louisville,2016-11-19,Men SM 4,9,37,423.7385900291,
Blue Sky Velo Cup,2017-09-16,Men SM 4,8,20,465.75432594977,
Primalpalooza,2017-10-1,Men SM 4,3,27,401.55276663313,
Cyclo X Interlocken,2017-10-7,Men SM 4,2,33,419.04996845899,
US Open of Cyclocross Day 1,2017-10-14,Men SM 4,1,21,380.40193262284,
Schoolyard Cross,2017-10-21,Men SM 4,DNF,26,636.39774364053,
Cross of the North Day 1,2017-11-11,Men SM 4,3,20,395.56531739351,
Cross of the North Day 2,2017-11-12,Men SM 4,2,18,384.88091649431,
Colorado CX State Championship,2017-12-10,Men SM 3,16,26,445.15374543483,
