Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15U Junior,1,172419,Sebastian,Bartnikowski,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,593726,,,
Men 15U Junior,2,204550,Lucas,Schwartz,Violet Crown Sports Association,,649004,,,
Men 15U Junior,3,199630,Walter,Bartnikowski,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,593725,,,
Men 3/4/Novice Senior,1,143516,Alex,Greenwald,PHENOM,,488064,338.1104503177,307.62116699619,
Men 3/4/Novice Senior,2,214380,David,Wild,,,511605,360.70573395394,325.56842415903,
Men 3/4/Novice Senior,3,214373,Ben,Summers,,,518705,380.75061670235,343.51568132187,
Men 3/4/Novice Senior,4,155724,Braxton,Boyer,Elevate Racing,,496929,344.26541521261,361.4629384847,
Men 3/4/Novice Senior,5,159628,Sean,Ziegler,Bicycle Heaven,,539701,392.46138040118,379.41019564754,
Men 3/4/Novice Senior,6,214158,Maximiliano,Hall,Super Squadra p/b Applewood Manor,,419456,470,397.35745281038,
Men 3/4/Novice Senior,7,134713,Gilbert,Summers,Spicy Bois Party Crew,,ONE DAY,470,415.30470997322,
Men 3/4/Novice Senior,8,188490,Jaxon,Batten,,,ONE DAY,470,433.25196713606,
Men 3/4/Novice Senior,9,47135,Phil,Geiger,,,ONE DAY,465.39772628081,451.1992242989,
Men 3/4/Novice Senior,10,17072,Mark,Fraske,,,194267,467.84757638935,469.14648146173,
Men 3/4/Novice Senior,11,214151,David,Cerqueira,,,ONE DAY,429.83912647523,487.09373862457,
Men 3/4/Novice Senior,12,199635,Stephen,Bartnikowski,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,356532,511.49072834663,505.04099578741,
Men 3/4/Novice Senior,13,143289,Gian,Vito,Team On The Rocks,,ONE DAY,431.1342797269,522.98825295025,
Men 3/4/Novice Senior,14,187729,Harry,Wallace,Smithdish Architecture,,ONE DAY,433.25196713606,540.93551011309,
Men 3/4/Novice Senior,15,213106,Wes,Pickard,Violet Crown Sports Assoc,,650165,475.51928200638,558.88276727593,
Men 3/4/Novice Senior,DNF,198967,Ruben,Dupertuis,Smithdish Architecture,,ONE DAY,481.83157460941,594.7772816016,
Men 4/Novice Senior,1,224122,Arthur,Erickson,Reunion Racing,,656390,540,421.8659902461,
Men 4/Novice Senior,2,204432,Ariel,Marlowe,Phenom,,ONE DAY,408.93878910388,437.84042830978,
Men 4/Novice Senior,3,214381,Tyler,Swingle,Violet Crown Sporting Association,,653541,540,453.81486637346,
Men 4/Novice Senior,4,114214,Maxwell,Emden,Violet Crown Juniors,,454291,540,469.78930443714,
Men 4/Novice Senior,5,46570,Michael,Loftus,,,122667,387.71226927014,485.76374250082,
Men 4/Novice Senior,6,143289,Gian,Vito,Team On The Rocks,,ONE DAY,431.1342797269,501.73818056449,
Men 4/Novice Senior,7,72641,Clyde,Stafford jr,Reunion Racing,,165289,540,517.71261862817,
Men 4/Novice Senior,8,213106,Wes,Pickard,Violet Crown Sports Assoc,,650165,475.51928200638,533.68705669185,
Men 4/Novice Senior,9,223320,Bryan,Richards,,,ONE DAY,540,549.66149475553,
Men 4/Novice Senior,10,146714,Ben,Adair,Team IPA Racing,,ONE DAY,430.15447839527,565.63593281921,
Men 4/Novice Senior,11,116943,Lizzie,Carpenter,Virago Cycling,,497073,490.94021862141,581.61037088289,
Men 4/Novice Senior,12,223314,Mark,Strauch,,,100924,457.80187253745,597.58480894657,
Men 4/Novice Senior,13,214385,Milton,Miro de jesus,,,438555,533.68705669185,613.55924701025,
Men 4/Novice Senior,14,224116,Arc,Falcon,,,ONE DAY,540,629.53368507393,
Men 4/Novice Senior,15,134183,Derrick,Birdsall,Cantu Wheels,,113910,540,645.50812313761,
Men Open Master,1,72526,Derrick,Saunders,Colonels Bicycles,,286208,295.40850021844,293.65986931152,
Men Open Master,2,72511,Wallace,Groda,ATC/DNA Racing,,14246,336.05426209761,303.04153524578,
Men Open Master,3,72647,Robert,Mcguire,,,133554,349.54325839191,312.42320118004,
Men Open Master,4,107164,Rodney,Rios,Texas Pro Health,,156999,350.84907708055,321.8048671143,
Men Open Master,5,129259,Ian,Moore,Denton Elite Cycling Collectif,,24916,480,331.18653304855,
Men Open Master,6,127468,Troy,Kimball,ATC Racing / DNA Cycling Team p/b Bryan Swafford R,,118576,266.9461188202,340.56819898281,
Men Open Master,7,90663,Christopher,Schmiedeke,Team Shifterpods,,31665,316.24362505019,349.94986491707,
Men Open Master,8,38238,Joey,Machado,The Meteor Gift Shop Team,,ONE DAY,349.19379740132,359.33153085133,
Men Open Master,9,72542,Darryl,Rosenfeld,,,255458,406.14386536493,368.71319678559,
Men Open Master,10,46570,Michael,Loftus,,,122667,387.71226927014,378.09486271984,
Men Open Master,11,17095,Kelly,Kerby,ATC/DNA Racing,,139799,366.15542627282,387.4765286541,
Men Open Master,12,159628,Sean,Ziegler,Bicycle Heaven,,539701,392.46138040118,396.85819458836,
Men Open Master,13,24920,Timothy,Spence,Mafia Racing/TJ's Cycling Center,,269816,416.75441764621,406.23986052262,
Men Open Master,14,214148,Scott,Cryan,Red Crank Racing,,388142,480,415.62152645688,
Men Open Master,15,102854,Robert,Dole,Pure Racing Austin p/b Watkins Insurance Group; Pu,,230218,400,425.00319239114,
Men Open Master,16,114219,Nate,Collamer,ATC / DNA Racing,,464409,480,434.38485832539,
Men Open Master,17,44169,Edgar,Nunnelly,Red Crank Racing,,117,363.13680781041,443.76652425965,
Men Open Master,18,17072,Mark,Fraske,,,194267,467.84757638935,453.14819019391,
Men Open Master,19,59212,Jerry,Bueno,787 Racing,,161001,480,462.52985612817,
Men Open Master,20,187729,Harry,Wallace,Smithdish Architecture,,ONE DAY,433.25196713606,471.91152206243,
Men Open Master,21,107308,Douglas,Schaller,Violet Crown Sports Assoc,,266583,480,481.29318799668,
Men Open Master,22,72651,Frank,Karbarz,A Bloc Racing,,70407,480,490.67485393094,
Men Open Master,23,198967,Ruben,Dupertuis,Smithdish Architecture,,ONE DAY,481.83157460941,500.0565198652,
Men Open Master,24,90658,Whitney,Fanning,Geri Atrix,,89401,480,509.43818579946,
Men Open Master,25,223316,Michael,Sandora,PHENOM,,665494,471.55502053374,518.81985173372,
Men Open Master,26,223314,Mark,Strauch,,,100924,457.80187253745,528.20151766798,
Men Open Master,27,17070,Brett,Kinsey,Team On The Rocks,,ONE DAY,450.96063005558,537.58318360223,
Men Open Master,28,67550,Jamie,Mitchell,Team Wombat,,286360,474.55629018367,546.96484953649,
Men Open Master,DNF,215494,Tomer,Alpert,Team NoTeam,,639709,476.88427302765,565.72818140501,
Men Open Master,DNF,89025,Frederic,Schmid,GeriAtrix,,109257,480,565.72818140501,
Men Open Single Speed,1,127952,Shane,Montgomery,JMac Cycling LLC,,480211,,,
Men Open Single Speed,2,204432,Ariel,Marlowe,Phenom,,ONE DAY,,,
Men Open Single Speed,3,102850,Roman,Lobkovsky,ATC/DNA Racing,,209098,,,
Men Open Single Speed,4,223320,Bryan,Richards,,,ONE DAY,,,
Men Open Single Speed,5,146714,Ben,Adair,Team IPA Racing,,ONE DAY,,,
Men P/1/2/3 Senior,1,102862,Aidan,Kane,SACX / PigPenBoys,,456390,249.32693218941,239.18027016997,
Men P/1/2/3 Senior,2,21643,Paul,Bonds,The Meteor,,4177,289.21433318178,249.31689180831,
Men P/1/2/3 Senior,3,17817,Kevin,Fish,Super Squadra p/b Applewood Manor,,189245,275.01530386568,259.45351344665,
Men P/1/2/3 Senior,4,214162,Hayden,Christian,Fasthouse,,431734,300,269.59013508498,
Men P/1/2/3 Senior,5,97458,Nicholas,Oberski,Violet Crown Sports Assoc,,399656,279.93602237596,279.72675672332,
Men P/1/2/3 Senior,6,127952,Shane,Montgomery,JMac Cycling LLC,,480211,300,289.86337836166,
Men P/1/2/3 Senior,7,72526,Derrick,Saunders,Colonels Bicycles,,286208,295.40850021844,300,
Men P/1/2/3 Senior,8,127468,Troy,Kimball,ATC Racing / DNA Cycling Team p/b Bryan Swafford R,,118576,266.9461188202,310.13662163834,
Men P/1/2/3 Senior,9,73834,Jake,Boone,Jake Gofast Racing,,284344,300,320.27324327668,
Men P/1/2/3 Senior,10,214380,David,Wild,,,511605,360.70573395394,330.40986491502,
Men P/1/2/3 Senior,11,87026,Robert,Kane,SACX / PigPenBoys,,104842,306.79406585493,340.54648655335,
Men P/1/2/3 Senior,12,158396,Ben,Weatherly,PHENOM,,188666,309.88587932378,350.68310819169,
Men P/1/2/3 Senior,13,114214,Maxwell,Emden,Violet Crown Juniors,,454291,300,360.81972983003,
Women 15U Junior,1,224118,Lila,Delany,LiKo,,623790,,,
Women 18U Junior,1,224117,Norah,Clayton,Mesa Grande All Stars,,667801,,,
Women 3/4/Novice Senior,1,188904,Zuzana,Sekerova,Cantu Cycling Wheels / Rapha Austin,,589848,,,
Women 3/4/Novice Senior,2,224124,Kira,Mccool,Violet Crown,,633018,,,
Women 3/4/Novice Senior,3,116943,Lizzie,Carpenter,Virago Cycling,,497073,,,
Women 4/Novice Senior,1,224125,Ellie,Yoffie,Violet Crown,,604004,,,
Women 4/Novice Senior,2,224120,Christina,Boyce,,,ONE DAY,,,
Women 4/Novice Senior,3,224126,Aubrey,Batten,,,ONE DAY,,,
Women 4/Novice Senior,4,223321,Lauren,Raveret,Team Snacks,,ONE DAY,,,
Women Open Single Speed,1,223324,Christina,Schaller,Foothill Products,,ONE DAY,,,
Women P/1/2/3 Senior,1,83542,Christina,Gokey-smith,Matrix Cycle Club,,217750,,,
Women P/1/2/3 Senior,2,72610,Catherine,Moore,Matrix Cycle Club,,70436,,,
Women P/1/2/3 Senior,3,188904,Zuzana,Sekerova,Cantu Cycling Wheels / Rapha Austin,,589848,,,
Women P/1/2/3 Senior,4,135630,Chelsea,Reedy,Texas State University-San Marcos,,368833,,,
