Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,34,65,550.13206409078,
MRC Cyclocross,2006-12-3,Men Cat. 4,18,53,,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,14,49,484.48436433661,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,104,147,502.10442205781,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,46,93,538.71211615508,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,8,36,476.28535458284,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,19,102,442.00643287898,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,28,62,419.5052718756,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,43,84,408.48581409653,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,56,117,449.02802288335,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,36,52,434.17740409269,
Canton Cup,2010-10-30,3/4 Men,30,108,367.59022065118,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,46,140,352.83114912084,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,113,127,532.44337723944,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,45,150,343.36580497782,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,103,144,487.00937306214,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,44,46,390.40238041935,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,58,127,375.09081296384,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,69,130,396.72253028393,
Canton Cup,2011-10-29,Men Cat 3.4,19,84,343.48267304487,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,76,139,410.33148827932,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,45,136,335.56928229972,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,9,40,329.73669943849,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,14,43,348.47096911749,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,7,88,298.82837686301,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,40,93,341.55817048458,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,65,97,425.92766943995,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,DNF,71,405.89703526867,
New England Regional Championships Day 2,2011-12-18,3 Men,29,59,370.17792359395,
BASP #1:  Candlestick Park,2012-09-30,Men B,7,57,321.06768532104,
CCCX 5,2012-10-14,B MEN CAT.3/4,1,17,328.49371591922,
CandleStick Repechage,2012-10-21,Cat B Men,3,46,331.40093593134,
Stafford Lake,2012-11-4,Men Elite/Pro,24,33,274.23981844496,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,3,47,327.24591846389,
Bay Area Superprestige #5,2012-12-9,Cat B Men,6,45,340.57321405472,
BASP #1 - Candlestick,2016-09-24,Men - B,14,43,374.74773288491,
CX1 Halloween Cross,2018-10-28,Open Men B,41,43,461.46259243729,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,17,18,472.2335064302,
Cross Infestation,2021-12-5,Master Men A 35+,8,10,457.55439181647,
