Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Girls 10-14,1,5,,
SCPS#3: Cross at the BEACH,2014-10-4,Junior Girls 10-14,1,5,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Girls 10-14,2,4,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Girls 10-14,DNF,5,,
SCPS#8: Anza Crossing,2014-11-8,Junior Girls 10-14,2,5,,
SLO Cross Day 1,2014-11-15,Jr women 9-14,2,3,,
SLO Cross Day 2,2014-11-16,Jr Women 9-14,DNF,3,,
SLO Cross Day 2,2014-11-16,Jr Women 15-18,3,3,,
SCPS#14 - Santa Cross,2014-12-15,Junior Girls 9-14,2,4,,
AUTUMN CROSS,2015-09-27,Junior Girls 9-14,3,13,630,
Krosstoberfest,2015-10-3,JUNIOR Girls 15-18,1,7,527.61746121715,
SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Girls 9-14,3,4,,
SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Girls 9-14,2,7,578.80873060858,
SoCalCross #4 - Velocity Cross,2015-10-18,Women C (CX 4): Beginner,13,15,680.47619047619,
SCPS #5 - Spooky Cross,2015-10-24,Junior Girls 9-14,4,8,628.5,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,JUNIOR Girls 9-14,4,7,689.81636671308,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 4,13,14,662.07734536638,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Junior 9-14 Open,3,6,589.86939461843,
SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Girls 9-14,3,12,575.02035493244,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Girls 9-14,3,5,,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Junior 9-14,3,7,594.08685177741,
SoCalCross #15 - Santa Cross,2015-12-13,Junior Girls 9-14,2,6,551.93777405239,
SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Girls 9-14,1,8,557.60019986207,
SocalCross #1- Krosstoberfest,2016-10-2,Women C (CX 4): Beginner,8,10,651.10816390582,
SoCalCross #4 - Spooky Cross,2016-10-29,JUNIOR Girls 9-14,2,2,,
SCPS #7 - SLO Cross Saturday ,2016-11-12,JUNIOR Girls 9-14,2,5,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Junior 9-14,2,5,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Junior 9-14,2,4,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Junior 9-14,2,6,531.38281207188,
SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Girls 9-14,1,8,537.61009900075,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,JUNIOR Girls 9-14,2,4,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,JUNIOR Girls 15-18,1,1,,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Junior Girls 15-18,1,1,,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women C (CX 4-5): Beginner,3,7,578.27110633306,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Cat 4/5 C,2,8,519.77702496586,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Junior 15-18,1,1,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Girls 15-18,1,1,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Women C (4-5),2,4,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Women C (4-5),1,7,536.56724713973,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Girls 15-18,1,1,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women C (CX 4-5): Beginner,4,13,551.06246304539,
SoCalCross #12 - NABRA District Championships,2017-12-2,JUNIOR Girls 15-18,1,1,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN JUNIOR 15-18,1,1,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 4/5 C,1,12,510,
SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN JUNIOR 15-18,1,1,,
SoCalCross #14 - Santa Cross,2017-12-10,Women CAT 4/5 C,3,4,,
SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Girls 15-18,1,1,,
SoCalCross #16- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,2,10,514.60694581416,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,JUNIOR Girls 15-18,1,1,,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women B (CX 3-5),12,13,694.46995922722,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women B (CX 3-5),6,8,619.53279822706,
SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Girls 15-18,1,3,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Youth 15-18,1,2,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Girls 15-18,2,3,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women B (CX 3-5),4,4,,
SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Girls 15-18,1,3,,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Girls 15-18,1,1,,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women B (CX 3-5) Championship,4,7,596.0005751487,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,JUNIOR Girls 15-18  Championships,1,3,,
