First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Minturn,PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,5,15,254.60583816002,
Gerald,Adasavage,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,2,18,220.14914021957,
John,Minturn,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,12,18,279.98286452498,
John,Minturn,FSVS Fair Hill Cross,2014-11-8,Men ELITE,7,9,303.3984960475,
John,Minturn,Stoudts Cross,2014-11-2,Men ELITE,8,14,284.4960469795,
John,Minturn,West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,3,15,258.02084252548,
Gerald,Adasavage,Whirlybird Cross,2014-10-11,Men ELITE,2,16,218.78605217345,
John,Minturn,Whirlybird Cross,2014-10-11,Men ELITE,9,16,268.18311439636,
John,Minturn,Town Hall Cross,2014-09-27,MEN 1-23,9,19,284.65348813541,
Gerald,Adasavage,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,27,53,254.31694371622,
Gerald,Adasavage,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,42,46,328.64759683816,
Gerald,Adasavage,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,18,45,229.1947800793,
Gerald,Adasavage,Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,3,19,235.05240957627,
