Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,70,79,651.0472805627,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,105,106,693.92810201841,
MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,33,41,595.42105263158,
MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - MEN,17,24,567,
MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,32,58,547.79156077935,
SCX #7: Monroe,2012-11-25,Master Men4 35+,56,61,678.29927155311,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,96,106,641.02095278661,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,101,116,666.50065185238,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,68,83,670.90657284328,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,92,109,657.73995083819,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,141,161,650.79693297862,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,63,89,595.15322349315,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,56,59,649.6686018859,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,48,70,647.30407124716,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,62,72,646.173440894,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,30,37,613.98411008249,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,55,70,631.58815313059,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,71,77,692.91661984178,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,18,26,593.74381948298,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,28,29,654.22290081013,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,43,83,542.92862241428,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,63,80,652.41481181051,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,17,24,586.70674137483,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,21,33,578.81416108034,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,54,101,589.90543099029,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,25,42,568.4126641733,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,13,20,584.50435577573,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,51,102,550.57349987978,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,47,82,549.95626270934,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,20,31,590.96559295907,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,55,71,641.41320590389,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,13,21,551.59030795165,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,29,42,621.64017387747,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,20,28,630.93764786653,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,67,71,608.4958799066,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,72,95,591.09267102698,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,41,46,629.96287621906,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,58,87,571.66281470904,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,24,31,596.31021358457,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,39,50,652.2599257803,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,54,93,563.87976736366,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,40,70,550.79659194508,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,21,32,581.40701179318,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,32,51,574.28035864231,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,58,93,570.2538999945,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,33,103,483.49234675924,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,13,26,493.84524958095,
Woodland Park,2018-11-18,Cat 4 Men 45+,34,73,520.40697201543,
