Race Name,Race Date,Category Name,Place,Total Racers,Points
Ommegang CX,2011-10-2,Cat 4 Men,32,46,582.85576283871,
Staten CX,2011-11-12,4 Men,73,95,626.79613719712,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,46,50,655.28452975448,
Town Hall Cross,2012-10-6,CAT4,76,85,663.47874439687,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,31,48,569.87794258908,
Super Cross Cup Day 1,2012-12-8,4 Men,33,36,641.46617257725,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,44,46,648.79584672764,
Town Hall Cross,2014-09-27,CAT 4/5,77,89,654.67111046883,
Town Hall Cross,2015-09-19,Men Cat 4/5,84,93,663.20428664429,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,53,66,669.40503445537,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,88,130,608.66458177168,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,57,68,648.79185883395,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),58,70,681.16371157173,
HippoCross,2018-10-13,Men Open Cat4,30,39,548.40644874223,
