Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2012-10-21,Men B,12,20,463.15725749281,
Folsom RodeoCX #1,2012-10-24,Men B,3,21,338.1295739846,
Folsom RodeoCX #2,2012-10-31,Men B,4,13,368.58158787308,
Sacramento CX #4,2012-11-3,Men B,8,24,381.48402614107,
Folsom RodeoCX #3,2012-11-7,Men B,1,21,327.45076603991,
Folsom RodeoCX #4,2012-11-14,Men B,3,21,337.33464826698,
Folsom RodeoCX #5,2012-11-21,Men B,6,20,380.02063264893,
Folsom RodeoCX #6,2012-12-5,Men B,3,15,352.65220480841,
Folsom RodeoCX #7,2012-12-12,Men B,1,16,321.28252065713,
Sacramento CX #8,2012-12-16,Men B,8,20,379.81938028171,
Folsom RodeoCX #8,2012-12-19,Men B,2,14,344.75413932608,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A,8,15,308.12379512972,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A,13,15,366.55313263464,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Elite,7,9,346.52838404032,
Sacramento CX #5 - Condon Park,2013-12-1,Men A,14,15,389.59015155586,
Folsom Rodeocross #2,2016-09-14,B Men (Men),3,16,386.04980956145,
Folsom RodeoCross Race #2,2021-10-6,B Men,33,41,435.81747255263,
Folsom RodeoCross Race #3,2021-10-13,B Men,36,44,481.43599692552,
Folsom RodeoCross Race #4,2021-10-20,B Men,36,38,498.73623868714,
Folsom RodeoCross Race #5,2021-10-27,C Men,18,33,550.51630962486,
Rodeocross #5,2022-10-26,C Men,13,45,490.76223409909,
Folsom RodeoCross #2,2023-10-4,C Men,12,30,509.70503047637,
Folsom RodeoCross #3,2023-10-11,C Men,6,27,459.0663631615,
Folsom RodeoCross #4,2023-10-18,C Men,15,30,532.55739122818,
Folsom RodeoCross #5,2023-10-25,C Men,13,41,507.6,
