Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,34,75,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,50,92,224.25797222822,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,50,92,219.30214943827,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,49,107,212.73516383259,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,45,88,202.3439311194,
Scion Stumptown Classic,2006-11-19,Elite Men,19,81,172.83811435247,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,19,82,175.31843322839,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,8,70,209.5057823717,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,49,90,248.04499264134,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,23,50,236.04929389022,
CCCX Race #1,2007-09-23,ELITE MEN,1,24,184.07893062714,
CCCX #2,2007-09-30,ELITE MEN,1,18,169.70694285776,
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,2,38,176.36470813361,
CCCX #3,2007-10-13,ELITE MEN,4,30,183.5093045872,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,1,36,172.36628929645,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,37,75,214.3163241626,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,37,71,205.33749489448,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,1,34,174.18068962029,
CCCX #4,2007-11-11,ELITE MEN (800-899),2,36,168.95337641388,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,23,47,192.71843286947,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,2,44,184.59568434671,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,24,61,209.60237117472,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,23,62,180.45666778394,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,9,40,204.62349569082,
Cross Nationals Day 3,2007-12-15,Men 30-34,5,68,186.24504582339,
Cross Nationals Day 4,2007-12-16,Elite Men,15,99,157.07209928184,
Peak Season Cyclocross #2,2007-12-30,A Men,3,48,208.78233697301,
Star-Crossed (NACT#1),2008-09-20,Elite Men,16,50,198.27247917808,
Rad Racing GP - UCI,2008-09-21,Elite Men,10,36,178.27678287384,
Cross Vegas,2008-09-24,Elite Men,41,69,248.05341419288,
CCCX #2,2008-09-28,ELITE MEN (1-99),3,39,171.6259003832,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,15,44,239.28084310333,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,12,57,217.07904862855,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,18,57,219.99344127341,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,2,51,164.89285330089,
Surf City Psychocross ,2008-10-26,Men A,1,29,185.04997906077,
NACT #5 - Boulder,2008-11-1,Elite Men,25,66,216.08321534289,
NACT #6 -  Boulder,2008-11-2,Elite Men,29,73,239.62854500339,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,6,28,194.9695601551,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,31,65,214.04341603343,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,31,51,250.45120128299,
CCCX #5,2008-11-23,ELITE MEN (1-99),1,31,200.92266790301,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,2,38,185.05295750647,
USGP #5 - Portland Cup,2008-12-6,Elite Men,19,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,20,53,198.73649219651,
Cross Nationals Day 3,2008-12-13,Men 30-34,5,64,198.58789108331,
Cross Nationals Day 4,2008-12-14,Elite Men,30,70,222.86295160521,
Peak Season CX #2,2009-01-4,Category A Men,3,18,193.87933681086,
CCCX #7,2009-01-11,ELITE MEN (1-99),1,18,177.59062076224,
Peak Season CX #3,2009-01-24,Category A Men,1,14,198.54047450283,
Peak Season CX #4,2009-01-25,Category A Men,1,10,203.08093403135,
CCCX #1,2009-09-20,ELITE MEN,1,33,194.67596337185,
Cross Vegas,2009-09-23,Elite Men,42,105,222.72311543164,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,21,51,215.0492301896,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,26,54,239.13156981345,
Bay Area Super Prestige #1,2009-10-4,Mens A,9,54,206.28185750532,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,14,61,218.47647955121,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,9,55,187.35264083703,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,3,27,196.48398901784,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,25,55,229.83549321943,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,14,48,200.59723994461,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,1,44,171.97135015993,
Surf City Cyclocross #3,2009-11-1,A Men,1,33,171.97135015993,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,2,24,184.07444638391,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,1,27,190.47770417857,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,26,62,204.13597156542,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,37,56,229.37987224772,
CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,1,21,180.73079264316,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,1,21,186.52498376499,
BASP #4 Golden Gate Park,2009-11-29,Men A,2,56,170.28778365367,
USGP #7 UCI,2009-12-5,Elite Men,15,68,165.9321427336,
USGP #8 UCI,2009-12-6,Elite Men,11,61,161.75180368218,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,2,145,166.65507786053,
Cross Nationals Day 4,2009-12-13,Men - Elite,30,136,178.56970010973,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,4,24,220.52120085768,
Surf City #5 - Aptos High,2010-01-10,Category A Men,6,24,191.12241074948,
CCCX #6,2010-01-17,ELITE MEN,1,11,187.36389710814,
Peak Season CX,2010-01-24,Master Men 35+ A,1,9,,
Peak Season CX,2010-01-24,Category A Men,2,11,,
CCCX 1,2010-09-19,Elite Men,4,24,198.79370753139,
Cross Vegas,2010-09-22,Elite Men,54,102,232.86507682976,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,33,63,223.54821843808,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,35,61,242.16826273992,
CCCX #3,2010-10-3,ELITE MEN,1,25,180.82496242717,
CCCX #3,2010-10-3,MASTER MEN 35+ A,1,26,188.73431257638,
CCCX #4,2010-10-10,ELITE MEN,2,30,177.43941208908,
CCCX #4,2010-10-10,MASTER MEN 35+ A,1,20,179.00241473414,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,20,73,178.52379236308,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,26,70,192.92793360815,
Surf City Haloween Race,2010-10-31,Category A Men,4,52,178.08440582674,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,12,42,188.73990266263,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,15,42,198.58845699812,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,26,67,224.87878787879,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,32,66,225.92470316284,
CCCX #6,2010-11-22,ELITE MEN,1,22,166.31696285059,
CCCX #6,2010-11-22,MASTER MEN 35+ A,1,15,180.76540437756,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,2,59,163.90166275188,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,5,46,194.50442638075,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,3,97,197.78460100262,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,43,113,200.12363427781,
Surf City #4,2011-01-9,Category A Men,2,15,179.78144242525,
CrossVegas ,2011-09-14,Men 1/2 Elite ,60,99,243.64669687734,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,36,65,225.98771805202,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,20,53,181.57318639039,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,37,71,225.44215258054,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,33,72,217.25047661935,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,2,26,195.68973401523,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,2,30,202.80708734181,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,31,46,577.32311688312,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,6,66,186.35495960557,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,4,24,188.66988955897,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,1,24,192.49352994839,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,22,55,185.93273950816,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,18,50,180.79434618791,
Surf City CX #2,2011-12-18,Category A Men,3,19,180.98037284617,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,5,63,179.33629884341,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,31,87,191.37659578333,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,19,45,282.85006337569,
Surf City CX #4,2012-01-29,Master Men 35+ A,1,16,212.88833074733,
Surf City CX #4,2012-01-29,Category A Men,3,12,186.61274401957,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,10,32,226.17460153046,
CCCX 1,2012-09-8,MASTER MEN 35+ A CAT. 1/2/3/4,1,14,190.19517862328,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,12,38,234.98765310711,
CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,1,20,225.57767695672,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,12,24,245.20362872741,
CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,3,19,232.58765260939,
CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,4,21,202.82060251866,
CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,1,23,207.94484245597,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,1,38,196.31883877263,
CandleStick Repechage,2012-10-21,Elite Men,6,40,203.54877957976,
SCPS #6: SDCX #1,2012-10-27,Men C,14,49,506.98269383439,
SCPS #7: SDCX #2,2012-10-28,Men C,20,44,540,
Surf City CX #1,2012-10-28,Men 35+ A,1,25,191.87792084462,
Surf City CX #1,2012-10-28,Men: A (1-4),11,28,235.19273349083,
SCPS #9: Velocity Cross,2012-11-10,Men C,13,26,529.04166053724,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,12,40,268.68213084563,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,19,47,244.17987187592,
SCPS #10: SPYclocross,2012-11-11,Men C,20,45,523.39956269048,
Surf City CX #2,2012-11-18,Men 35+ A,1,26,215.02757831338,
Surf City CX #2,2012-11-18,men A         (1-4),13,25,242.22391151142,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,1,36,209.323326886,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,10,35,213.40406581779,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  35+,1,12,249.01174871332,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,3,27,224.18064758496,
Bay Area Superprestige #5,2012-12-9,Elite Men,3,39,190.03186702924,
Surf City CX #3,2012-12-16,Men: A (1-4),11,29,227.65775316645,
Surf City CX #3,2012-12-16,Men: 35+ A (1-4),2,15,253.72492756199,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,3,22,206.25946440329,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,1,18,218.5258960431,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  ,1,14,192.00460606694,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Group A 35+,1,20,225.92956767984,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,2,62,169.29714770605,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 1-4  ,7,16,248.08996443713,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,1,46,257.981416914,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,3,27,209.41112137891,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,3,72,196.52309418305,
CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,2,18,222.04574224542,
CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,1,10,215.14660494337,
CCCX 4,2013-09-28,MASTER MEN 35+ A CAT. 1/2/3/4,1,6,220.74346232256,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,4,25,257.13903375418,
CCCX 5,2013-10-6,ELITE MEN CAT. 1/2/3/4,9,9,333.43752250779,
CCCX 5,2013-10-6,MASTER MEN 35+ A CAT. 1/2/3/4,1,7,235.04935935635,
Surf City CX #1,2013-10-13,Men: 35+ A (1-4),2,16,221.19833278919,
Surf City CX #1,2013-10-13,Men: A (1-4),14,27,261.74903850312,
Candlestick Repechage,2013-10-20,Master 35+ A,6,32,246.45135935149,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,1,37,229.99756098431,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,7,61,228.57192217181,
Surf City CX #3,2013-11-17,Men: 3               5+ A (1-4),1,20,215.25155696597,
Surf City CX #3,2013-11-17,Men: A,5,25,233.77658447581,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,1,27,223.25928921435,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,5,38,210.98116379403,
Surf City CX #4,2013-12-1,Men: 35+ A (1-4),1,9,219.72596882144,
Surf City CX #4,2013-12-1,Men: A (1-4),1,27,212.23206779694,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,3,8,244.97593799286,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,2,14,217.53625796713,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,2,14,218.04605963078,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 5 Open ,6,6,653.63980782846,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,16,72,241.22206944475,
CCCX #2,2014-09-13,MASTERS 35+ A MEN 200-299,1,6,230.38906137265,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,2,62,230.53642402901,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),7,49,206.83440796697,
CCCX #4,2014-09-28,ELITE MEN 400-499,7,31,217.53044771357,
CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,1,16,226.40488195949,
Toro Park CCCX #5,2014-10-11,MASTERS 35+ A MEN 200-299,1,12,231.85969673812,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,1,21,201.53522139467,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,1,17,231.21781678146,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),4,23,238.05975851131,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),15,34,279.10186331285,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,5,53,224.17408328426,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,1,42,221.73242386019,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Men,13,16,280.08891664142,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ A 1-4,1,18,232.71653183037,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,7,24,241.78071427962,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,3,33,231.52916367309,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,5,23,236.59333313889,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,2,19,233.17380479759,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,12,24,252.58102591536,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,2,27,228.8100865901,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,7,28,236.34610848629,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,1,21,226.45325829731,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ A MEN 200-299,1,11,224.28274620795,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,6,17,281.21956106646,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,19,124,270.15024126947,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,14,26,254.80211929941,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,1,21,242.74026029756,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,3,34,213.77115486735,
CCCX Cyclocross Series #1,2015-09-6,ELITE MEN,2,15,199.85687752729,
CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,3,18,209.61170959779,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ A MEN,1,7,242.58777733293,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,7,26,245.34560080256,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,1,23,234.21315595207,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE MEN 400-499,2,14,209.60217949963,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ A MEN 200-299,1,11,280.58848026452,
Surf City #1 Harbor High,2015-10-25,Men A,2,38,202.20938607664,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,1,19,234.31709106752,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,1,37,206.0110502116,
Surf City #3 Aptos High,2015-11-15,Men A,2,24,213.24953152207,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,22,27,277.23500490181,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,19,27,268.64095606666,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,1,26,198.94834625426,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,4,34,202.89918645296,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,11,42,270.69792805097,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,5,41,228.2395428175,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,3,31,216.8122641633,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,1,25,229.16461895644,
SuperPro CX - San Jose,2015-12-12,Elite Men,5,24,222.34503252139,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE MEN 400-499,5,16,234.1332613232,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,1,13,229.16461895644,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,2,93,214.15704598665,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 35+ Open,3,12,260.2818476165,
Central Coast CX #4,2016-09-18,Masters Men 35+ A,1,11,236.95694300502,
Central Coast CX #4,2016-09-18,Elite Men A,1,12,236.95694300502,
BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),2,17,247.93837542082,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 35+ Open,1,16,234.77202898605,
Central Coast Cyclocross Series,2016-10-2,Men Elite  A Open,2,8,238.68754461551,
Lobster Cup II,2016-10-22,Masters Men A 35+,1,16,235.09495470902,
Lobster Cup II,2016-10-22,Men A,5,29,256.28132965904,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,1,37,197.50802528537,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,10,49,272.84574549904,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,4,20,246.24350825215,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,3,36,223.12798394528,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,3,32,229.05863865966,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,3,31,224.01840979035,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),1,18,221.92568192834,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,5,29,242.8205641086,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),3,18,221.82022454277,
NCNCA District Championship,2016-12-11,Men A 35+ Cat 1/2/3/4,1,12,218.66719959032,
Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,9,15,255.5247949743,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,2,99,219.23319937395,
US National Championships Day 5,2017-01-7,Men SingleSpeed,3,119,202.30056114176,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 35+,1,14,263.65632840839,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,9,22,279.65589021992,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,1,17,225.84972580553,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,6,34,246.06976892838,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,16,56,227.5132667419,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,15,54,224.76350372765,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 35+ Open,1,7,230.21493684152,
Rock Lobster Cup III,2017-10-22,Men A,5,26,217.11835320601,
Surf City #1,2017-10-29,Open Men A,5,41,221.7074153544,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,2,53,218.10873011518,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,5,30,231.17170389693,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Men,3,25,216.8817103611,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Men,1,26,203.07014086379,
SURF CITY 2,2017-11-19,Master Men A 35,1,6,225.04660207163,
SURF CITY 2,2017-11-19,Open Men A,1,12,207.82899767723,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,3,24,212.59222173046,
SURF CITY 3,2017-12-17,Open Men A,27,28,339.73675214286,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 35+ Open,1,16,214.0325222458,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,3,59,204.80532653712,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,11,135,216.69411086947,
CCCX #3,2018-09-16,Masters Men 35+ A,1,8,221.83081118944,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 35+ A,1,5,,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,2,17,219.50756733144,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 35+ Open,1,5,,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,2,17,219.50756733144,
CX1 Halloween Cross,2018-10-28,Open Men A,2,31,210.79564380395,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,2,21,207.53125911809,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,2,21,230.50150935431,
Coyote Valley Cross,2018-12-8,Men Open Pro,2,16,232.73513485074,
Coyote Valley Cross,2018-12-9,Men Open Pro,1,13,227.80277243229,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,8,75,243.06816053196,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,3,137,197.82692251746,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A Elite,12,13,386.96850302569,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,1,20,216.83263789727,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ A,1,5,,
CCCX #2 Ft. Ord,2019-09-8,Elite Men A,5,5,,
2019 cccx #5,2019-10-13,Masters Men 45+ A,1,25,237.35701108632,
2019 cccx #6,2019-10-20,Masters Men 45+ A,1,21,213.17240764717,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,5,22,235.00761170537,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,1,19,213.07427210738,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,1,21,205.45384528014,
Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,1,15,214.59489094605,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,7,23,250.08845208675,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,1,23,237.23859596023,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,2,71,215.47684859986,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,13,135,210.68329917143,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,1,26,218.38139634982,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A,1,16,202.58938662578,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,1,13,214.91689470476,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,2,24,234.92212539718,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,1,22,214.91689470476,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,1,21,216.31475944524,
CCCX CX #1 Manzanita,2021-11-21,Single Speed Men A,1,7,216.31475944524,
Cross Infestation,2021-12-5,Master Men A 45+,1,19,213.32563994309,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,6,53,233.60807177878,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,32,90,275.89328614129,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 45+,1,15,223.74329121169,
2021 NorCal CX District Championships,2021-12-19,Single Speed Men A,1,5,,
Mare Island PedalFest,2022-09-25,Master Men A 45+,1,9,223.74329121169,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,1,19,223.74329121169,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,1,13,223.74329121169,
