First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Young,Bethlehem Cup,2008-11-9,Masters Men,7,20,337.7050527919,
Brad,Young,Bethlehem Cup,2008-11-9,Single Speed,1,6,,
Brad,Young,Wicked Creepy Cyclocross Race,2008-10-26,Single Speed,2,6,,
Brad,Young,Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,13,41,384.48316517499,
Brad,Young,Wicked Creepy Cyclocross Race,2007-10-28,Cat Single Speed,4,5,,
Brad,Young,Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,7,25,449.05700115805,
Bret,Young,Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,12,25,483.63914928558,
Jason,Selwitz,2006 New York State Cyclocross Championship,2006-11-19,B Men,26,27,534.61855573663,
Brad,Young,2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,26,44,434.91063137201,
Jason,Selwitz,Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,24,24,631.358822482,
