Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 9-12 open,1,5,,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Jr 9-12 open,1,2,,
MN State Championship CX,2016-11-20,Men Jr 9-10 open,1,1,,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Juniors 9-12,2,5,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 9-12,4,8,666.02611433997,
Fulton Star Cross Day 1,2017-11-4,Men Juniors 9-12,2,3,,
Fulton Star Cross Day 2,2017-11-5,Men Juniors 9-12,2,3,,
MN State Championship Day 2,2017-11-19,Men Junior 11-12,4,5,,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Juniors,2,7,585.2371533197,
Karma CX Day 1,2018-09-29,Men Juniors,1,6,527.90197817246,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,8,24,498.206170023,
Fulton Star Cross Day 1,2018-11-3,Men Juniors,4,11,529.92607853431,
Fulton Star Cross Day 2,2018-11-4,Men Juniors,4,11,454.83119448929,
MN State Championship CX Day 1,2018-11-17,Men Juniors,10,16,550.2019461042,
MN State Championship CX Day 2,2018-11-18,Men Juniors,3,4,,
Green Acres Premium Cyclocross,2019-10-13,Men Junior 13-14,2,3,,
Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,18,19,517.91575795914,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Juniors 13-14,2,5,,
Karma CX,2019-11-16,Men Junior 13-14,1,4,,
Karma CX,2019-11-16,Men Cat 4/5,9,28,457.25267509353,
Karma CX,2019-11-17,Men Junior 13-14,2,3,,
Karma CX,2019-11-17,Men SingleSpd,9,9,456.58861311162,
MN State Cyclocross Championships,2019-11-23,Men Junior 13-14,3,6,514.56129626949,
MN State Cyclocross Championships,2019-11-24,Men Junior 13-14,1,1,,
