Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men CCX,1,9891,John,Golden,Team BMX,,,577.76642555612,424.38952565836,
Beginner Men CCX,2,29832,Matt,Richmond,,,,486.48044911061,430.7202618246,
Beginner Men CCX,3,154,Eric,Martin,,,22656,429.12977479691,437.05099799084,
Beginner Men CCX,4,25064,Jay,Wisowaty,,,,491.26957364827,443.38173415708,
Beginner Men CCX,5,28739,Tim,Skinner,Team ButterCup,,280200,520.09536191768,449.71247032332,
Beginner Men CCX,6,33932,Stephen,Street,Pilots Cycling,,,487.16641286802,456.04320648956,
Beginner Men CCX,7,28818,Reese,Bowes,CycleOne AIM,,,514.58592399936,462.3739426558,
Beginner Men CCX,8,33924,Tyler,Graham,,,,469.18438934911,468.70467882204,
Beginner Men CCX,9,33926,Jesse,Saks,,,,455.84841741542,475.03541498828,
Beginner Men CCX,10,22434,Tim,Shannon,,,,512.09797815654,481.36615115452,
Beginner Men CCX,11,15805,Ken,Mclarty,Therapeutic Associates Cycling/GENR8,,,536.68555330136,487.69688732076,
Beginner Men CCX,12,28819,Dan,Evans,,,,505.12452600442,494.027623487,
Beginner Men CCX,13,33933,Stephen,Fox,,,,507.36238471439,500.35835965324,
Beginner Men CCX,14,35617,Ken,Rodgers,whitewater Design,,330646,523.96523671504,506.68909581948,
Beginner Men CCX,15,33938,Jamaal,Folsom,Existential Velo,,,526.0410997988,513.01983198572,
Beginner Men CCX,16,31703,Andrew,Morphis,,,,529.82191951754,519.35056815196,
Beginner Men CCX,17,19919,Dan,Renn,,,,543.46510370565,525.6813043182,
Beginner Men CCX,18,35268,Scott,Elder,Birdhouse Racing,,,506.7280044646,532.01204048444,
Beginner Men CCX,19,22401,Jason,Bacon,Hank Built,,,531.17875201346,538.34277665068,
Beginner Men CCX,20,31717,Nicholas,Brandon,,,,578.30754274159,544.67351281692,
Beginner Men CCX,21,28001,Russ,Rainforth,Portland Velo,,29050,567.43889451641,551.00424898316,
Beginner Men CCX,22,200896,Daniel,Winterberg,Mission Cycling,,302804,647.80839781265,557.3349851494,
Beginner Men CCX,23,38283,Bruce,Aberth,,,,540,563.66572131564,
Beginner Men CCX,24,158902,Robert,Axel anderson,,,1688,506.3307765002,569.99645748188,
Beginner Men CCX,25,38284,David,Szymanski,,,,540,576.32719364812,
Beginner Men CCX,26,16783,Thomas,Batty,,,,621.66804632957,582.65792981436,
Beginner Men CCX,27,16742,James,Murez,Hutch's,,,540,588.9886659806,
Beginner Men CCX,28,17721,Andrew,Kaylor,,,,631.98723784953,595.31940214684,
Beginner Men CCX,29,35275,Tom,Bird,,,,587.80632357305,601.65013831308,
Beginner Men CCX,30,36395,Terry,Campbell,,,457248,558.00696015758,607.98087447932,
Beginner Men CCX,31,38285,Dan,Bernards,,,358567,540,614.31161064556,
Beginner Men CCX,32,35274,Blaine,Kreger,,,,647.20297691508,620.6423468118,
Beginner Men CCX,33,38286,Joseph,Radatti,,,,540,626.97308297804,
Beginner Men CCX,34,38287,Andrew,Stockton,,,,540,633.30381914428,
Beginner Men CCX,35,38288,Judah,Gold-markel,,,,540,639.63455531052,
Beginner Men CCX,36,28008,Dallas,Martin,,,,620.27489805159,645.96529147676,
Beginner Women,1,36444,Sharon,Schulz,Specialized River City Bicycles,,,476.59757458794,463.04595417402,
Beginner Women,2,35320,Allison,Medellin,Filth and Fury,,,495.83233781537,469.89365646532,
Beginner Women,3,31871,Jennifer,Urich,Sorella Forte,,,541.12043225606,476.74135875662,
Beginner Women,4,38303,Jill,Hutchinson,,,,600,483.58906104792,
Beginner Women,5,33918,Kendra,Duong,Portland Velo,,,597.32706818984,490.43676333922,
Beginner Women,6,28837,Alana,Armstrong,Ironclad Performance Wear,,,521.40106394713,497.28446563052,
Beginner Women,7,36449,Miel,Nelson,,,,568.26794775118,504.13216792182,
Beginner Women,8,28019,Eryn,Barker,Specialized River City Bicycles,,,548.34204806775,510.97987021312,
Beginner Women,9,36445,Karina,Mahoney,Riverstone Womens Racing Team,,291034,522.43276116956,517.82757250441,
Beginner Women,10,18814,Ellene,Smith,,,,539.55030765369,524.67527479571,
Beginner Women,11,33917,Julie,Kramer,Cyclepath Racing,,418972,532.68451811723,531.52297708701,
Beginner Women,12,31869,Robin,Cornwelle,Yakima Bike Vigilantes,,,584.69803471512,538.37067937831,
Beginner Women,13,35318,Linda,Caporicci,Muffin Top,,,519.16065708471,545.21838166961,
Beginner Women,14,38304,Emily,Brew,,,,600,552.06608396091,
Beginner Women,15,28772,Stephanie,Hendricks,Mountain View Cycles,,,636.66914857345,558.91378625221,
Beginner Women,16,31870,Caitlin,Letts,Bridgetown Velo,,,609.94608558655,565.76148854351,
Beginner Women,17,19296,Stephanie,Hahn,,,33,556.03668486236,572.6091908348,
Beginner Women,18,22505,Christy,Bigelow,Hammer Velo,,,577.4466055086,579.4568931261,
Beginner Women,19,28021,Anna,Potoczny-jones,,,,610.53395350861,586.3045954174,
Beginner Women,20,23213,Sara,Yellich,,,,696.82493086519,593.1522977087,
Beginner Women,21,17837,Erika,Miranda,Hankbuilt,,416719,715.77620532785,600,
Beginner Women,22,31887,Melissa,Sher,,,,626.41165990023,606.8477022913,
Beginner Women,23,34011,Althea,Rodgers,,,,631.88890846879,613.6954045826,
Beginner Women,24,28744,Mielle,Blomberg,,,330430,588.71120406231,620.5431068739,
Beginner Women,25,29399,Ashley,Keene,,,,628.31891232557,627.3908091652,
Beginner Women,26,38305,Tobin,Ecohawk,Tireless Velo,,,600,634.23851145649,
Beginner Women,27,22418,Carol,Petersen,Buy Local Cycling,,,635.15027764386,641.08621374779,
Beginner Women,28,22509,Holly,Ramer,,,,728.86631243806,647.93391603909,
Beginner Women,29,31885,Hazel,Gross,,,,634.7270389471,654.78161833039,
Beginner Women,30,36453,Melanie,Patt,Showers Pass,,,631.73205224882,661.62932062169,
Beginner Women,31,29861,Ellen,Ballantine,Portland Velo,,,630.26700947549,668.47702291299,
Beginner Women,32,9161,Becky,Rice,Team Lazy Tarantulas,,,553.25361007847,675.32472520429,
Beginner Women,33,29397,Judy,Richardson,Sorella Forte,,273443,607.4953578495,682.17242749559,
Beginner Women,34,31900,Alexandra,Angle,Independent!,,,682.98884443904,689.02012978688,
Beginner Women,35,36455,Jennifer,Rychlik,,,,666.98988808083,695.86783207818,
Beginner Women,36,38306,Vicki,Hartmann,,,,600,702.71553436948,
Beginner Women,37,11657,Ursula,Sandau,,,,600,709.56323666078,
Beginner Women,38,19912,Zan,Gibbs,Sorella Forte,,,645.46201130992,716.41093895208,
Beginner Women,39,16936,Sarah,Byers,,,,706.24326500715,723.25864124338,
Beginner Women,40,9158,Kara,Matson,,,,699.2025531489,730.10634353468,
Beginner Women,41,14700,Melanie,Pennington,,,,690,736.95404582598,
Category A,1,1661,Barry,Wicks,Kona-FSA,,134223,170.10585736731,206.90879497351,
Category A,2,983,Molly,Cameron,Portland Bicycle Studio,,206349,274.85626861493,211.2496536,
Category A,3,1809,Shannon,Skerritt,The Vanilla Workshop-Speedvagen Racing,,116968,211.31884678012,215.5905122265,
Category A,4,2179,Kevin,Hulick,The Vanilla Workshop-Speedvagen Racing,,17086,244.09121980558,219.93137085299,
Category A,5,9531,Brett,Luelling,Capitol Subaru Cycling,,21785,274.98586876786,224.27222947948,
Category A,6,9162,Davy,Yeater,River City Bicycles,,178503,236.01387457137,228.61308810597,
Category A,7,10640,Brett,Nichols,BODE Cycling,,84158,261.39618910753,232.95394673247,
Category A,8,7835,Ben,Thompson,Desalvo Custom Cycles Racing,,,229.08021086023,237.29480535896,
Category A,9,7644,Sean,Babcock,Team S&amp;M,,261628,202.82760659147,241.63566398545,
Category A,10,16877,Ross,Brody,Buy Local Cycling,,195063,306.28814898255,245.97652261195,
Category A,11,9172,Jeff,Curtes,The Vanilla Workshop-Speedvagen Racing,,8412,306.91095726531,250.31738123844,
Category A,12,10338,David,Roth,signal cycles,,59334,287.12722776336,254.65823986493,
Category A,13,7648,Mark,Blackwelder,Gentle Lovers,,,262.21804347022,258.99909849143,
Category A,14,7520,Michael,Benno,Veloce/Felt,,3347,252.01499403836,263.33995711792,
Category A,15,1678,Taylor,Kneuven,Johan Brunnel cycling,,,223.69484017187,267.68081574441,
Category A,16,2611,Ryan,Weaver,River City Bicycles,,43954,292.31511233323,272.0216743709,
Category A,17,4173,Scott,Bradway,Team S&amp;M,,284327,257.23571232276,276.3625329974,
Category A,18,21899,Matt,Fox,Sunnyside Sports,,301585,325.49487317896,280.70339162389,
Category A,19,1128,Jeremy,Dunn,Embrocation Cycling Journal,,232612,329.52658778925,285.04425025038,
Category A,20,7561,Anderson,Folts,Hufnagle,,,304.53029319301,289.38510887688,
Category A,21,7837,Steven,Hunter,Veloshop,,256158,239.11185224295,293.72596750337,
Category A,22,8963,Jonathan,Myers,Team S&amp;M,,384832,336.90537598039,298.06682612986,
Category A,23,8967,Matt,Mahoney,Gentle Lovers,,,340.65112944934,302.40768475636,
Category A,24,10164,Schmitt,Damian,Sunnyside Sports,,153801,294.04219735591,306.74854338285,
Category A,25,8682,Tommy,Tuite,Hufnagel usa,,,346.29879801616,311.08940200934,
Category A,26,1859,Justin,Finn,Spooky Bikes,,,302.09145490381,315.43026063583,
Category A,27,8860,Tony,Kic,Gentle Lovers,,,317.58333110096,319.77111926233,
Category A,28,28038,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,,277.05540245093,324.11197788882,
Category A,29,10317,Andrew,Bennett,Redline,,243619,327.19462651985,328.45283651531,
Category A,30,16875,Patrick,Jackson,WebCyclery.com,,303510,320.45539139602,332.79369514181,
Category A,31,9489,James,Cloyd,Pacific Pedaling,,,288.07861350714,337.1345537683,
Category A,32,15640,James,Ceccorulli,Team Dirt,,,338.89892201189,341.47541239479,
Category A,33,15809,Darrin,Seeds,Yakima Bike Vigilantes,,302713,362.70125497202,345.81627102129,
Category A,34,8921,Neal,Bibler,Team S&amp;M,,,317.8488484599,350.15712964778,
Category A,35,733,Christopher,Bagg,Athletes Lounge,,241689,342.75932018916,354.49798827427,
Category A,36,14675,Ira,Ryan,iran Ryan cycles,,418552,343.82817285227,358.83884690076,
Category A,37,38320,Cliff,Heaberlin,Guinness Cycling Team,,,220,363.17970552726,
Category A,38,7495,Brody,Boeger,Ironclad Performance Wear,,,432.01955084314,367.52056415375,
Category A,39,194386,Michael,Gallagher,C3 Athletes Serving Athletes,,43087,240.9677872548,371.86142278024,
Category A,40,8964,Kelly,Ryan,Portland Bicycle Studio,,,303.21442864862,376.20228140674,
Category A,41,7436,Adrian,Olmstead,HUP United,,,328.8866279568,380.54314003323,
Category A,42,3868,David,Pilz,Gentle Lovers,,,316.74488835756,384.88399865972,
Category B,1,24892,Jeremy,Whitman,Broken Spoke,,269827,374.39643579699,315.8421677621,
Category B,2,17715,Trevor,O'neal,,,,383.10100202821,319.4468317218,
Category B,3,33958,Brendan,Gallant,Willamette University Cycling Team,,,393.93917447341,323.0514956815,
Category B,4,9375,Dave,Condon,Yakima Bike Vigilantes,,,357.23962486458,326.6561596412,
Category B,5,9687,Stephen,Fitzgerald,Liberty Cycle,,363596,355.51526450387,330.2608236009,
Category B,6,38297,Jared,Rammell,Broken Spoke,,276758,400,333.8654875606,
Category B,7,9010,Brent,Mattison,Team Lazy Tarantulas,,,418.58556383105,337.4701515203,
Category B,8,7459,Chip,Sloan,Gr??ndelbr??isers/Stewie Bicycles,,302637,358.52409849973,341.07481548,
Category B,9,16162,Sean,Haidet,Bend Bike 'N Sport,,153943,408.21506694323,344.6794794397,
Category B,10,8897,Shawn,Rader,Sunset Cycles,,,386.37121411423,348.2841433994,
Category B,11,8627,Mitch,Lee,Portland Velo,,,358.89355446628,351.8888073591,
Category B,12,9031,Kirk,Edwards,Therapeutic Associates Cycling/GENR8,,,397.39653158621,355.4934713188,
Category B,13,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,357.9551853544,359.0981352785,
Category B,14,16718,Matt,Hutchinson,,,180745,399.29469907564,362.7027992382,
Category B,15,34591,Brant,Haflich,Wally's Bikes,,,473.20531342678,366.3074631979,
Category B,16,8924,Brent,Casady,Existential Velo,,,347.75841838446,369.9121271576,
Category B,17,16880,Jake,Salcone,,,388920,394.45378617132,373.5167911173,
Category B,18,10000,Alex,Kroman,Portland Velo,,,379.21040141025,377.121455077,
Category B,19,21895,Nat,Johnson,Team Oregon,,,377.34545292646,380.7261190367,
Category B,20,3758,Ben,Johnson,Portland Velo,,295908,397.042159932,384.3307829964,
Category B,21,8890,Jesse,Homan,Veloce/Felt,,,434.7960784322,387.9354469561,
Category B,22,7461,Jeff,Ballantine,Portland Velo,,,386.26965638638,391.5401109158,
Category B,23,16714,Ryan,Garner,HTFU,,,483.93404400616,395.1447748755,
Category B,24,8892,Aaron,Lee,Staccato Gelato,,180827,405.98840334851,398.7494388352,
Category B,25,8934,Owen,Morehart,,,,422.60657413405,402.3541027949,
Category B,26,15580,Forrest,Scott,,,,417.98425542343,405.9587667546,
Category B,27,16831,David,Roulo,Filth and Fury,,,467.93509632065,409.5634307143,
Category B,28,38298,Jake,Turner,Broken Spoke,,270237,400,413.168094674,
Category B,29,14263,Andrew,Willis,Ironclad Performance Wear,,345624,390.72756389534,416.7727586337,
Category B,30,14768,Tony,Turano,,,,440.25582865826,420.3774225934,
Category B,31,15627,James,Bradley,Hammer Velo,,192922,396.58384317186,423.9820865531,
Category B,32,7484,Bryan,Voytilla,Ironclad Performance Wear,,258654,411.52980377936,427.5867505128,
Category B,33,9550,Jason,Zadow,Filth and Fury,,,459.99414108572,431.1914144725,
Category B,34,27617,Justin,Littell,Revolution Cycles,,114299,441.794628835,434.7960784322,
Category B,35,36439,Dan,Penner,Team Ride,,,516.73316507928,438.4007423919,
Category B,36,8913,Noel,Johnson,,,,449.49141740688,442.0054063516,
Category B,37,34037,Marc,Cota,Hammer Velo,,,432.81904958957,445.6100703113,
Category B,38,19881,Brian,Gumpert,Showers Pass,,,416.66685318111,449.214734271,
Category B,39,15579,Nathan,Jones,Veloshop,,,456.35447885291,452.8193982307,
Category B,40,33989,Christopher,Brown,,,47207,443.7144298754,456.4240621904,
Category B,41,9028,James,Shingleton,Capitol Velo Racing Club,,,464.76856805429,460.0287261501,
Category B,42,16720,Joel,Holly,Showers Pass,,,483.86756639449,463.6333901098,
Category B,43,29914,Christopher,Ryan,,,54539,518.75550527587,467.2380540695,
Category B,44,8887,Dominic,Gerbo,Staccato Gelato,,,474.12064258505,470.8427180292,
Category B,45,14765,Jeffrey,Brock,Vista Ridge Velo,,,454.23035665804,474.4473819889,
Category B,46,13815,Brent,Emoff,House of Pain,,259427,447.41963477049,478.0520459486,
Category B,47,7691,Christian,Martin,River City Bicycles,,329160,443.84349566256,481.6567099083,
Category B,48,9867,Tony,Daversa,Filth and Fury,,,457.15122307291,485.261373868,
Category B,49,14824,Jim,Anderson,Team Oregon,,,423.43861428681,488.8660378277,
Category B,50,38799,Scott,Larson,Willamette University Cycling Team,,93671,521.7813495281,492.4707017874,
Category B,51,15848,Shawn,Small,Ruckus Test Team presented by Zipcar,,310349,445.37595910729,496.0753657471,
Category B,52,10352,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,426.20077758631,499.6800297068,
Category B,53,15812,Erol,Chandler,,,,436.88456893033,503.2846936665,
Category B,54,10781,Jason,Weinstein,,,,530.63551738355,506.8893576262,
Category B,55,9552,Wes,Cipriotti,,,,476.23571766398,510.4940215859,
Category B,56,38299,Rob,Landauer,,,,400,514.0986855456,
Category B,57,14266,Brian,Ratliff,Portland Velo,,,466.37827454583,517.7033495053,
Category B,58,15625,Jeff,Harwood,Ironclad Performance Wear,,,500.11813327574,521.308013465,
Category B,59,16163,David,Keller,,,,449.07988174216,524.9126774247,
Category B,60,17547,Wally,Hockman,WebCyclery.com,,,472.19745183147,528.5173413844,
Category B,61,31771,Jonathan,Neu,OrganicAthlete,,,509.78353647852,532.1220053441,
Category B,62,11024,Charles,Warner,Veloce/Felt,,106770,506.87544420421,535.7266693038,
Category B,63,7496,Joel,Morrissette,Team Oregon,,302686,518.38266890245,539.3313332635,
Category B,64,7471,Robert,Christensen,Bridgetown Velo,,,442.75256024702,542.9359972232,
Category B,65,29915,Matthew,Jaffe,,,,540.18255511765,546.5406611829,
Category B,66,16150,Aaron,Tarnow,WebCyclery.com,,,512.76129201781,550.1453251426,
Category B,67,38300,Patrick,Grogan,,,,400,553.7499891023,
Category C,1,33957,Alex,Wentz,,,306702,416.5339317396,373.41530919427,
Category C,2,17763,Sean,Burles,,,,410.12636282344,378.28640982439,
Category C,3,35286,Jonah,Gollub,,,69379,420.95094386183,383.15751045452,
Category C,4,15850,Kurt,Williams,,,,480.4515097901,388.02861108465,
Category C,5,28793,Roger,Meier,,,329200,482.94656655159,392.89971171478,
Category C,6,10993,Eric,Larson,Cyclepath Racing,,305646,415.61273619111,397.77081234491,
Category C,7,35288,James,Ault,Hammer Velo,,,458.30899670332,402.64191297503,
Category C,8,16728,Cameron,Foucht,Team Ramrod,,,445.00792124802,407.51301360516,
Category C,9,15577,Peter,Casey,EyeHealth Northwest,,,455.92389419126,412.38411423529,
Category C,10,23420,Aaron,Ufferman,,,329112,469.52394230241,417.25521486542,
Category C,11,31693,Christian,Reed,,,,552.68479421871,422.12631549555,
Category C,12,29917,Adam,Luneke,,,,512.31061478623,426.99741612567,
Category C,13,6274,Kevin,Lockwood,U of Portland,,,513.95453929295,431.8685167558,
Category C,14,23225,Richard,Anderson,,,43737,462.62089526738,436.73961738593,
Category C,15,31909,Adam,Becker,,,,356.39317568396,441.61071801606,
Category C,16,17792,Jack,Olsen,Unicycle Bastard,,,498.29380891619,446.48181864618,
Category C,17,31773,Jesse,Kinlaw,,,,497.88475902406,451.35291927631,
Category C,18,59315,Matt,Moore,Pacific Power Blue Sky,,,486.60040306005,456.22401990644,
Category C,19,28028,Michael,Brunson,,,,465.48636690882,461.09512053657,
Category C,20,15576,Eric,Fischer,Existential Velo,,211869,449.66225131163,465.9662211667,
Category C,21,7727,Isaac,Potoczny-jones,,,,485.23389005042,470.83732179682,
Category C,22,21898,John,Baldwin,,,530914,499.96003117983,475.70842242695,
Category C,23,21016,Dave,Gulick,Green Submarine Records,,,491.09504714191,480.57952305708,
Category C,24,16149,Ralph,Sweeney,RAC,,,433.28630886345,485.45062368721,
Category C,25,29824,Shawn,Cecotti,,,480695,556.14956628458,490.32172431733,
Category C,26,9383,Ryan,Kilgren,Pacific Power Blue Sky,,,476.24020261505,495.19282494746,
Category C,27,22117,Zach,Gayne,Bush League Wrenching,,,504.69092961228,500.06392557759,
Category C,28,27810,Matt,Blakeley-smith,Pacific Power Blue Sky,,,557.81522523207,504.93502620772,
Category C,29,30856,Andrew,Mills,,,159112,529.56351957866,509.80612683785,
Category C,30,8991,Anthony,Matson,SuperSpeed,,416976,556.04591299269,514.67722746797,
Category C,31,19923,Jonathan,Perlman,,,,515.9033626534,519.5483280981,
Category C,32,31699,Andrew,Lorente,,,,576.64154906753,524.41942872823,
Category C,33,33965,Christian,Fuentes,,,,549.29803577714,529.29052935836,
Category C,34,28794,Jeff,Ehleringer,Filth and Fury,,,571.7073913318,534.16162998848,
Category C,35,34578,Todd,Melton,CycleOne AIM,,,524.24381899962,539.03273061861,
Category C,36,10306,Michael,Macemon,,,,527.76693096667,543.90383124874,
Category C,37,35287,Mike,Dishman,,,,509.19748390177,548.77493187887,
Category C,38,10443,Steve,Langenderfer,Gr??ndelbr??isers/Stewie Bicycles,,,401.55779485864,553.646032509,
Category C,39,31780,Randy,Wakerlin,Gr??ndelbr??isers/Stewie Bicycles,,,567.34654851455,558.51713313912,
Category C,40,28031,Sean,Corey,Hank Built,,,492.4663369827,563.38823376925,
Category C,41,17756,Isaac,Frost,Green Submarine Records,,,607.5466857341,568.25933439938,
Category C,42,38290,Dennis,Williams,,,38333,540,573.13043502951,
Category C,43,38291,Mitch,Muga,,,,540,578.00153565963,
Category C,44,9037,Brandon,Hadley,,,,424.25847149412,582.87263628976,
Category C,45,15814,Brian,Tobin,,,,652.08912825485,587.74373691989,
Category C,46,8901,Danny,Klube,Fat Cobra,,,570.99743040621,592.61483755002,
Category C,47,19283,Andrew,Schlesinger,Cycle One,,,550.36750598744,597.48593818015,
Category C,48,36422,Michael,Fischer,,,564044,660.14083718783,602.35703881027,
Category C,49,28033,Nathan,Hilmer,Green Submarine Records,,,606.25747027358,607.2281394404,
Category C,50,7737,Phil,Avery,League Racing,,,605.08626123649,612.09924007053,
Category C,51,38292,Benji,Allen,,,,540,616.97034070066,
Category C,52,38293,Thomas,Perelta,,,,540,621.84144133078,
Category C,53,33971,Blake,Hendsch,Hank Built,,,615.59517906541,626.71254196091,
Category C,54,18780,John,Gulick,Green Submarine Records,,,523.1932935428,631.58364259104,
Category C,55,16774,Jeremy,Jensen,,,,538.80771379119,636.45474322117,
Category C,56,38294,Jason,Micank,Hank Built,,,540,641.3258438513,
Category C,57,16828,Varner,Seaman,Vista Ridge Velo,,,597.38019768368,646.19694448142,
Category C,58,9505,Jason,Gabryshak,,,316672,637.10708935239,651.06804511155,
Category C,59,31793,Dana,Swisher,,,,635.0105579801,655.93914574168,
Category C,60,33937,Ben,Barber,GO,,,624.83105150221,660.81024637181,
Clydesdale,1,10015,Andrew,North,,,,462.6830344269,392.69081879789,
Clydesdale,2,7729,Ed,Jones,Showers Pass,,,473.95982400189,401.61207514748,
Clydesdale,3,16725,Tyler,Jackson,Pacific Pedaling,,,458.6064869652,410.53333149707,
Clydesdale,4,9261,Matthew,Lasala,Bend Bike 'N Sport,,226552,437.13998057287,419.45458784666,
Clydesdale,5,21062,Spencer,Bohaboy,,,,464.67807436516,428.37584419625,
Clydesdale,6,21900,Ryan,Smith,Hammer Velo,,487050,496.91084855189,437.29710054584,
Clydesdale,7,31808,Jamie,Fitzgerald,Hammer Velo,,302529,496.93517996583,446.21835689542,
Clydesdale,8,9509,Greg,Hudson,Royal Family of International Acclaim,,,477.46246383307,455.13961324501,
Clydesdale,9,15820,Chris,Leach,,,,453.95069770223,464.0608695946,
Clydesdale,10,9499,Geoff,Rogers,Gr??ndelbr??isers/Stewie Bicycles,,,476.96826106047,472.98212594419,
Clydesdale,11,9052,Brad,Ross,Team Beer,,,511.75004833663,481.90338229378,
Clydesdale,12,11967,Kyle,Bush,Beaverton Bicycle Club,,236608,418.76427421712,490.82463864337,
Clydesdale,13,14233,Scott,Hamness,Artisan Family Racing,,303741,524.71491111377,499.74589499296,
Clydesdale,14,9286,Mike,Chombeau,Team Rose City,,,596.30392571052,508.66715134255,
Clydesdale,15,8809,Joe,Cadwell,Bike City  Racing,,,508.66715134255,517.58840769214,
Clydesdale,16,27984,Shane,Gibson,CycleOne AIM,,331136,570.64943048781,526.50966404173,
Clydesdale,17,72441,Chad,Hartley,CycleOne AIM,,,399.16397874663,535.43092039132,
Clydesdale,18,14251,Joe,Leineweber,Ironclad Performance Wear,,,544.38777217663,544.3521767409,
Clydesdale,19,28002,Tim,Robinson,Showers Pass,,,536.17455452858,553.27343309049,
Clydesdale,20,36432,Tim,Zimmerman,,,,583.95488785961,562.19468944008,
Clydesdale,21,14728,Andrew,Hayes,Mountain View Cycles,,,527.66788146043,571.11594578967,
Clydesdale,22,16255,Mike,Clark,,,589332,530.1951946318,580.03720213926,
Clydesdale,23,9301,Chipp,Ross,,,,489.69758981552,588.95845848885,
Clydesdale,24,16796,Brian,Echerer,Butts on Bikes,,,587.08095406626,597.87971483844,
Clydesdale,25,16780,David,Piatt,,,,617.98773642061,606.80097118803,
Clydesdale,26,36435,Geno,Rush,Team Lazy Tarantulas,,,656.74678243617,615.72222753762,
Clydesdale,27,8733,Kevin,Blair,CycleOne AIM,,,637.24367016692,624.64348388721,
Junior Men,1,41612,Kolby,Preble,Hammer Velo,,284714,348.68084281232,317.80299970561,
Junior Men,2,14896,Jaxon,Suttlemyre,Vertical Earth,,199726,464.39289491192,326.87670734092,
Junior Men,3,31909,Adam,Becker,,,,356.39317568396,335.95041497623,
Junior Men,4,9613,Trevor,Schauer,Specialized River City Bicycles,,303017,371.2421760292,345.02412261154,
Junior Men,5,11651,Grant,Mcelroy,Beaverton Bicycle Club,,,394.02229430664,354.09783024686,
Junior Men,6,41548,Samuel,Rosenberg,Hutch's,,278565,387.98223205097,363.17153788217,
Junior Men,7,14244,Lance,Pugh,Beaverton Bicycle Club,,,368.5457217983,372.24524551748,
Junior Men,8,7665,Zachary,Mikkelson,Mountain View Cycles,,302623,392.23387004909,381.31895315279,
Junior Men,9,31548,Jarron,Simon,Specialized River City Bicycles,,,382.4927756588,390.3926607881,
Junior Men,10,15537,Adam,Oliver,Hutch's,,302674,447.4955108408,399.46636842341,
Junior Men,11,38307,Walter,Poulsen,Team High School,,,370,408.54007605872,
Junior Men,12,9760,Henry,Peterson,,,,461.8940677172,417.61378369403,
Junior Men,13,9614,Finn,Rosenfeld,,,,465.8344897122,426.68749132934,
Junior Men,14,28803,Cameron,Miller-griffin,NoMad Sports Club,,,390.3926607881,435.76119896465,
Junior Men,15,7666,Rubin,Field,Mountain View Cycles,,303613,398.0574639684,444.83490659996,
Junior Men,16,36465,Kevin,Phomma,Team High School,,,368.72838944933,453.90861423528,
Junior Men,17,8865,Skyler,Gober,,,,460.9459583284,462.98232187059,
Junior Women,1,31830,Taylor,Tyynismaa,Mountain View Cycles,,245210,,,
Junior Women,2,28014,Tilly,Field,,,,,,
Junior Women,3,38296,Allison,Ross,AWS,,330518,,,
Junior Women,4,10344,Fiona,Graham,Specialized River City Bicycles,,,,,
Masters 35+ A,1,8869,Eirik,Schulz,Specialized River City Bicycles,,31865,249.69334081456,233.04738907118,
Masters 35+ A,2,4037,Tim,Butler,River City Bicycles,,211505,264.86887167549,242.16417466397,
Masters 35+ A,3,7525,Mike,Schindler,Sunnyside Sports,,,310.01982960609,251.28096025676,
Masters 35+ A,4,31537,Chris,Snyder,bicycleattorney.com,,302536,287.93127260425,260.39774584955,
Masters 35+ A,5,7602,John,Mitchem,Guinness Cycling Team,,24632,269.72005244206,269.51453144234,
Masters 35+ A,6,2290,David,Diviney,Cyclepath Racing,,9603,291.89184990434,278.63131703514,
Masters 35+ A,7,4185,Greg,Talbert,Scott-Mavic USA,,568516,337.00055985982,287.74810262793,
Masters 35+ A,8,4166,John,Bravard,Cyclepath Racing,,88883,268.43839700834,296.86488822072,
Masters 35+ A,9,14750,Joe,Martin,Veloce/Felt,,190617,306.96223368216,305.98167381351,
Masters 35+ A,10,10290,Todd,Dye,Pacific Power Blue Sky,,101157,360.68238737026,315.0984594063,
Masters 35+ A,11,7556,Tim,Jones,WebCyclery.com,,83223,288.72497214166,324.2152449991,
Masters 35+ A,12,7440,Slate,Olson,HUP United,,276791,333.90070168165,333.33203059189,
Masters 35+ A,13,10719,Doug,Evans,bicycleattorney.com,,322030,345.41411940667,342.44881618468,
Masters 35+ A,14,5594,Joshua,Liberles,Ten Speed Drive Racing,,208558,302.22268028569,351.56560177747,
Masters 35+ A,15,8871,Todd,Rosier,Portland Velo,,30603,384.69934384038,360.68238737026,
Masters 35+ A,16,38311,Todd,Meir,Broken Spoke,,,330,369.79917296305,
Masters 35+ A,17,9096,Jake,Rosenfeld,,,329216,396.95458945496,378.91595855585,
Masters 35+ A,18,7830,Todd,Embree,Pacific Power Blue Sky,,,458.88351132846,388.03274414864,
Masters 35+ A,19,9808,Erik,Bergstrom,Therapeutic Associates Cycling/GENR8,,,385.13812783548,397.14952974143,
Masters 35+ A,20,15648,Christopher,Tuttle,,,,375.45676478022,406.26631533422,
Masters 35+ A,21,9525,Jonathan,Vinson,Gentle Lovers,,,405.91894024784,415.38310092701,
